cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature
1,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 八代+福冈",日本航线,4.7,14403,92.1,"上海,,日本八代市,日本福冈,",
2,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月29日-9月28日间预订，2018年9月28日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> <strong>内舱房</strong>，同舱第一第二人立减<strong>900/人</strong>（单人房型只减一人）， <br /> <strong>海景房</strong>，同舱第一第二人立减<strong>1000/人</strong>， <br /> <strong>阳台房</strong>，同舱第一第二人立减<strong>1100/人</strong>（单人房型只减一人）， <br /> <strong>银卡套房J1/J3</strong>，同舱第一第二人立减1300/人， <br /> <strong>金卡套房GS/GB/GT/OS/GL</strong>，第一第二人立减<strong>2300/人</strong>。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 长崎+那霸",日本航线,4.7,14401,92.1,"上海,,日本长崎,日本那霸,",
3,"2018-11-07 21:32:57","<p><br><strong><font color=""blue"">【早鸟优惠】</font></strong> <br /> 8月30日-9月25日间预订，2018年9月25日前付清全款并提供【基础信息】（具体所需信息请见下），即可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p><p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 9月1日-9月19日间预订，2018年9月19日前付清全款并提供【基础信息】（具体所需信息请见下），即可再享受以下优惠（<strong>外网价格已是优惠后售价</strong>）： <br /> 同舱第1/2人，立减<strong>950元/人</strong>。 <br /> <strong>以上优惠可与其他优惠同时享受。</strong> <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码；香港客人需提供回乡证号码；台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 7天6晚 鹿儿岛+神户（过夜）",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本神户,日本神户,",
4,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 5天4晚 鹿儿岛",日本航线,4.7,14401,92.1,"上海,,日本鹿儿岛,",
5,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 福冈",日本航线,4.7,14403,92.1,"上海,,日本福冈,",
6,"2018-11-07 21:32:57","<p><br><font color=""blue""><strong>【9月品牌活动】</strong></font> <br /> 09月01日-09月26日期间预订并付清全款，提供【基础信息】（具体所需信息请见下），可享受外网优惠价格。 <br /> 请确保舱房内所有旅客的【基础信息】准确，且提供完全后保持不变；如有改变，则该舱房不再享受本活动。 <br /> 所需【基础信息】：中文姓名、拼音姓名、性别、出生日期、国籍、护照号码、香港客人需提供回乡证号码、台湾客人需提供台胞证号码+有效次数。</p>","皇家加勒比国际游轮【海洋量子号】 6天5晚 福冈+长崎",日本航线,4.7,14403,92.1,"上海,,日本福冈,日本长崎,",
7,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 6天5晚 鹿儿岛+八代市",日本航线,4.7,14403,92.1,"上海,,日本鹿儿岛,日本八代市,",
8,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 长崎",日本航线,4.7,14403,92.1,"上海,,日本长崎,",
10,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 下关市",日本航线,4.7,14403,92.1,"上海,,日本下关市,",
12,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 那霸",日本航线,4.7,14401,92.1,"上海,,日本那霸,",
13,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋量子号】 5天4晚 八代市",日本航线,4.7,14403,92.1,"上海,,日本八代市,",
