detail.id,detail.ts,detail.key,detail.value
407,"2018-04-26 04:54:11",接近角,15°
408,"2018-04-26 04:54:11",离去角,15°
415,"2018-04-26 04:54:15","保 险",2012-5
416,"2018-04-26 04:54:15",环保标准,欧4
417,"2018-04-26 04:54:15","年 检",2018-5
419,"2018-04-26 04:54:15",上市日期(年),2011年
420,"2018-04-26 04:54:15",年款,2011
421,"2018-04-26 04:54:15",车门数,2
427,"2018-04-26 04:54:15",长,4139mm
428,"2018-04-26 04:54:15",宽,1817mm
429,"2018-04-26 04:54:15",高,1291mm
430,"2018-04-26 04:54:15",轴距,2430mm
486,"2018-04-26 04:54:25",排量,2384mL
499,"2018-04-26 04:54:25",长,5000mm
500,"2018-04-26 04:54:25",宽,1858mm
501,"2018-04-26 04:54:25",高,1497mm
510,"2018-04-26 04:54:27",排量,2996mL
514,"2018-04-26 04:54:27",保修政策,两年不限公里
523,"2018-04-26 04:54:27",长,5039mm
525,"2018-04-26 04:54:27",高,1471mm
535,"2018-04-26 04:54:31","保 险",2010-6
537,"2018-04-26 04:54:31","年 检",2018-6
579,"2018-04-26 04:54:35",汽车颜色,金色
586,"2018-04-26 04:54:35",保修政策,"两年或6万公里,首保里程8000公里。"
587,"2018-04-26 04:54:35",上市日期(年),0年
588,"2018-04-26 04:54:35",年款,2009
595,"2018-04-26 04:54:35",长,4830mm
596,"2018-04-26 04:54:35",宽,1856mm
597,"2018-04-26 04:54:35",高,1484mm
655,"2018-04-26 04:54:45","保 险",2018-12
657,"2018-04-26 04:54:45","年 检",2018-10
659,"2018-04-26 04:54:45",上市日期(年),2010年
776,"2018-04-26 04:54:56",环保标准,"国4,国5"
787,"2018-04-26 04:54:56",长,4855mm
788,"2018-04-26 04:54:56",宽,1925mm
789,"2018-04-26 04:54:56",高,1720mm
795,"2018-04-26 04:55:00",汽车颜色,灰色
799,"2018-04-26 04:55:00","保 险",2019-3
872,"2018-04-26 04:55:05",环保标准,"欧4,OBD"
883,"2018-04-26 04:55:05",长,4456mm
884,"2018-04-26 04:55:05",宽,1696mm
885,"2018-04-26 04:55:05",高,1514mm
886,"2018-04-26 04:55:05",轴距,2600mm
1254,"2018-04-26 04:55:33",排量,2356mL
1257,"2018-04-26 04:55:33","年 检",2018-12
1268,"2018-04-26 04:55:33",宽,1805mm
1269,"2018-04-26 04:55:33",高,1695mm
1270,"2018-04-26 04:55:33",轴距,2900mm
1279,"2018-04-26 04:55:35","保 险",2018-6
1281,"2018-04-26 04:55:35","年 检",2019-6
1299,"2018-04-26 04:55:37",汽车颜色,香槟色
1303,"2018-04-26 04:55:37","保 险",2018-11
1305,"2018-04-26 04:55:37","年 检",2018-11
1324,"2018-04-26 04:55:40","变 速 器",自动
1326,"2018-04-26 04:55:40",排量,1598mL
1327,"2018-04-26 04:55:40","保 险",2018-4
1328,"2018-04-26 04:55:40",环保标准,欧3
1329,"2018-04-26 04:55:40","年 检",2019-4
1330,"2018-04-26 04:55:40",保修政策,两年或6万公里
1331,"2018-04-26 04:55:40",上市日期(年),2007年
1332,"2018-04-26 04:55:40",年款,2008
1339,"2018-04-26 04:55:40",长,4480mm
1340,"2018-04-26 04:55:40",宽,1695mm
1341,"2018-04-26 04:55:40",高,1535mm
1374,"2018-04-26 04:55:42",排量,2995mL
1375,"2018-04-26 04:55:42","保 险",2018-7
1376,"2018-04-26 04:55:42",环保标准,欧5
1377,"2018-04-26 04:55:42","年 检",2018-7
1384,"2018-04-26 04:55:42",天窗型式,○
1388,"2018-04-26 04:55:42",宽,1939mm
1389,"2018-04-26 04:55:42",高,1705mm
1390,"2018-04-26 04:55:42",轴距,2895mm
1391,"2018-04-26 04:55:42",接近角,26°
1392,"2018-04-26 04:55:42",离去角,24.5°
1398,"2018-04-26 04:55:42",排量,2290mL
1403,"2018-04-26 04:55:42",上市日期(年),2006年
1404,"2018-04-26 04:55:42",年款,2006
1411,"2018-04-26 04:55:42",长,4836mm
1412,"2018-04-26 04:55:42",宽,1792mm
1414,"2018-04-26 04:55:42",轴距,2703mm
1419,"2018-04-26 04:55:44",汽车颜色,绿色
1422,"2018-04-26 04:55:44",排量,3000mL
1425,"2018-04-26 04:55:44","年 检",2019-2
1435,"2018-04-26 04:55:44",长,4822mm
1436,"2018-04-26 04:55:44",宽,1878mm
1437,"2018-04-26 04:55:44",高,1686mm
1470,"2018-04-26 04:55:47",排量,2497mL
1471,"2018-04-26 04:55:47","保 险",2018-10
1497,"2018-04-26 04:55:51","年 检",2019-1
1500,"2018-04-26 04:55:51",年款,2014
1507,"2018-04-26 04:55:51",长,4961mm
1508,"2018-04-26 04:55:51",宽,1877mm
1510,"2018-04-26 04:55:51",轴距,2909mm
1515,"2018-04-26 04:55:53",汽车颜色,银色
1516,"2018-04-26 04:55:53","变 速 器",无级变速/CVT
1518,"2018-04-26 04:55:53",排量,1597mL
1524,"2018-04-26 04:55:53",年款,2010
1541,"2018-04-26 04:55:55","车 况",良好
1542,"2018-04-26 04:55:55",排量,4395mL
1543,"2018-04-26 04:55:55","保 险",2018-8
