land_image.id,land_image.ts,land.id,land.ts,land.title,land.price,land.acres
301,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
302,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
303,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
304,"2017-12-26 04:10:34",24,"2018-03-30 05:58:43","2.5 Miles SW, Sitka, AK","$350,000","5.61 acres"
305,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
306,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
307,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
308,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
309,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
310,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
311,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
312,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
313,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
314,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
315,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
316,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
317,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
318,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
319,"2017-12-26 04:11:05",25,"2018-03-30 13:40:52","Sun Valley Road, Sun Valley, AZ","$1,975","1.25 acres"
320,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
321,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
322,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
323,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
324,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
325,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
326,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
327,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
328,"2017-12-26 04:11:12",26,"2018-03-13 22:01:22","Mohave County | White Hills, AZ Nevada Land & Ranches","$39,900","5 acres"
