part.id,part.ts,part.title,part.price,part.category,part.mpn,part.sku,part.vin,part.placement,part.color,part.part_number,part.trivetrain,part.engine,part.exterior_color,part.interior_color
101,"2021-10-13 01:01:25","New Crunch PZ15204 1500 Watt 4 Chanel Car Audio Amplifier A/B Power Amp Stereo #NI101320",$89.95,"AUDIO - RADIO - CD PLAYERS",PZ15204,TWH-PZ15204,,,,,,,,
102,"2021-10-13 01:01:35","DS18 XM3 3 Way Electronic Car Stereo Crossover Dash Mount Bass Knob Remote Xover #NI062121",$81.72,"AUDIO - RADIO - CD PLAYERS",DSXM3,TWH-DSXM3,,,Black,,,,,
103,"2021-10-13 01:01:47","1) DS18 PRO-X6M 6.5"" 450 Watt Midrange Mid Bass Car Audio Speaker Loudspeaker #NI062121",$37.95,"AUDIO - RADIO - CD PLAYERS",PROX6M,TWH-PROX6M,,,,,,,,
104,"2021-10-13 01:02:03","1) DS18 PRO-X6.4BM 5.25"" 500 Watt Midrange Mid Bass Car Speaker Loudspeaker #NI062121",$43.95,"AUDIO - RADIO - CD PLAYERS",PROX64BM,TWH-PROX64BM,,,,,,,,
105,"2021-10-13 01:02:10","1) DS18 PRO-X6.4M 6.5"" 450 Watt Midrange Mid Bass Car Speaker Loudspeaker #NI062121",$37.95,"AUDIO - RADIO - CD PLAYERS",PROX64M,TWH-PROX64M,,,,,,,,
106,"2021-10-13 01:02:30","2) DS18 PRO-TWX1BK 240 Watt Super Bullet Car DJ Audio Tweeters Aluminum Black #NI062121",$34.95,"AUDIO - RADIO - CD PLAYERS",PROTWX1BK,TWH-PROTWX1BK,,,Black,,,,,
107,"2021-10-13 01:02:33","1) DS18 PRO-X6MSE 6.5"" 450 Watt Midrange Mid Bass Car Audio Speaker Loudspeaker #NI062121",$39.95,"AUDIO - RADIO - CD PLAYERS",PROX6MSE,TWH-PROX6MSE,,,,,,,,
108,"2021-10-13 01:02:55","2) DS18 PRO-TWX1 240 Watt Super Bullet Car DJ Audio Tweeters Aluminum 4 Ohm #NI062121",$35.95,"AUDIO - RADIO - CD PLAYERS",PROTWX1,TWH-PROTWX1,,,Black,,,,,
109,"2021-10-13 01:03:13","1) DS18 PRO-X5M 5.25"" 300 Watt Midrange Mid Bass Car Audio Speaker Loudspeaker #NI062121",$36.95,"AUDIO - RADIO - CD PLAYERS",PROX5M,TWH-PROX5M,,,,,,,,
110,"2021-10-13 01:03:39","1) DS18 PRO-X4M 4"" 200 Watt Midrange Mid Bass Car Home Audio Speaker Loudspeaker #NI062121",$31.95,"AUDIO - RADIO - CD PLAYERS",PROX4M,TWH-PROX4M,,,,,,,,
111,"2021-10-13 01:03:49","1) DS18 PRO-X54BM 5.25"" 300 Watt Midrange Mid Bass Car Speaker Loudspeaker #NI062121",$40.95,"AUDIO - RADIO - CD PLAYERS",PROX54BM,TWH-PROX54BM,,,,,,,,
112,"2021-10-13 01:03:51","1) DS18 PRO-X44BM 4"" 200 Watt Midrange Mid Bass Car AUdio Speaker Loudspeaker #NI062121",$34.95,"AUDIO - RADIO - CD PLAYERS",PROX44BM,TWH-PROX44BM,,,,,,,,
