assembly_image.id,assembly_image.ts,assembly_image.source_content_type,assembly_image.hash_file_content,assembly_image.size,assembly_image.path,assembly_image.title,assembly_image.access,assembly_image_slug.id,assembly_image_slug.ts,assembly.id,assembly.ts,assembly.assembly
1,"2018-12-24 22:10:40",image/gif,4621b01a29972f8093c501ac48fe2f42af1c9e41,9353,/46/21/b0/1a/4621b01a29972f8093c501ac48fe2f42af1c9e41.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/46/21/b0/1a/4621b01a29972f8093c501ac48fe2f42af1c9e41.gif,1,"2018-12-23 21:38:10",1,"2018-11-28 21:19:14",ALTERNATOR
2,"2018-12-24 22:10:46",image/gif,1d455dea47d9e4735e3159697a034d124b210c43,10205,/1d/45/5d/ea/1d455dea47d9e4735e3159697a034d124b210c43.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/1d/45/5d/ea/1d455dea47d9e4735e3159697a034d124b210c43.gif,2,"2018-12-23 21:39:27",3,"2018-11-28 21:59:12","BODY HARDWARE"
3,"2018-12-24 22:10:53",image/gif,750e15a5554798789872f7a42d6b68fd83397f4b,12216,/75/0e/15/a5/750e15a5554798789872f7a42d6b68fd83397f4b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/75/0e/15/a5/750e15a5554798789872f7a42d6b68fd83397f4b.gif,3,"2018-12-23 21:39:32",5,"2018-11-28 22:04:21","COOLING SYSTEM"
4,"2018-12-24 22:11:00",image/gif,6d26d3b8830d745be553f68067b9909a79603a06,16579,/6d/26/d3/b8/6d26d3b8830d745be553f68067b9909a79603a06.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/6d/26/d3/b8/6d26d3b8830d745be553f68067b9909a79603a06.gif,4,"2018-12-23 21:41:04",7,"2018-11-28 22:04:54","EMISSION SYSTEM"
5,"2018-12-24 22:11:21",image/gif,a013e661b8aac31ac12bbcbb17ac2ddac209055e,40847,/a0/13/e6/61/a013e661b8aac31ac12bbcbb17ac2ddac209055e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/a0/13/e6/61/a013e661b8aac31ac12bbcbb17ac2ddac209055e.gif,5,"2018-12-23 21:41:14",8,"2018-11-28 22:05:10",ENGINE
6,"2018-12-24 22:11:36",image/gif,275d3dfeef5ebc7e0c03ccbd7ba318465a7344b5,16703,/27/5d/3d/fe/275d3dfeef5ebc7e0c03ccbd7ba318465a7344b5.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/27/5d/3d/fe/275d3dfeef5ebc7e0c03ccbd7ba318465a7344b5.gif,6,"2018-12-23 21:41:24",10,"2018-11-28 22:05:43","FRONT DRIVE AXLE"
7,"2018-12-24 22:11:48",image/gif,bde213821e4e00ced2841278e5ff18e0f975703c,15618,/bd/e2/13/82/bde213821e4e00ced2841278e5ff18e0f975703c.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/bd/e2/13/82/bde213821e4e00ced2841278e5ff18e0f975703c.gif,7,"2018-12-23 21:41:33",11,"2018-11-28 22:06:19","FRONT SUSPENSION"
8,"2018-12-24 22:11:52",image/gif,d0a3c1eb31cdac1ceae8f3fc79a1946e604e6807,9752,/d0/a3/c1/eb/d0a3c1eb31cdac1ceae8f3fc79a1946e604e6807.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/d0/a3/c1/eb/d0a3c1eb31cdac1ceae8f3fc79a1946e604e6807.gif,8,"2018-12-23 21:41:44",15,"2018-11-28 22:07:17","REAR SUSPENSION"
9,"2018-12-24 22:12:03",image/gif,befb2dd7d343d09818b390b9ed1c48a0452910a0,21752,/be/fb/2d/d7/befb2dd7d343d09818b390b9ed1c48a0452910a0.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/be/fb/2d/d7/befb2dd7d343d09818b390b9ed1c48a0452910a0.gif,9,"2018-12-23 21:42:03",16,"2018-11-28 22:07:44",STARTER
10,"2018-12-24 22:12:09",image/gif,b80cc272b58f455a5431fe31399a609574436c97,16009,/b8/0c/c2/72/b80cc272b58f455a5431fe31399a609574436c97.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/b8/0c/c2/72/b80cc272b58f455a5431fe31399a609574436c97.gif,10,"2018-12-23 21:42:18",17,"2018-11-28 22:08:15",STEERING
11,"2018-12-24 22:12:15",image/gif,f4e5007a12bc5007d32058fc572e3b9eab60c406,13692,/f4/e5/00/7a/f4e5007a12bc5007d32058fc572e3b9eab60c406.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_autocar_1/by_table/assembly_image_access/f4/e5/00/7a/f4e5007a12bc5007d32058fc572e3b9eab60c406.gif,11,"2018-12-23 21:42:27",18,"2018-11-28 22:08:29","STEERING COLUMN"
