job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi,fu_li.id,fu_li.ts,fu_li.title
44,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,1,"2018-01-31 04:26:43",五险一金
45,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,2,"2018-01-31 04:26:43",节日福利
46,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,3,"2018-01-31 04:26:43",带薪年假
47,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号,4,"2018-01-31 04:26:43",晋升机会
48,3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层,1,"2018-01-31 04:26:43",五险一金
49,3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层,3,"2018-01-31 04:26:43",带薪年假
62,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,1,"2018-01-31 04:26:43",五险一金
63,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,2,"2018-01-31 04:26:43",节日福利
64,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,3,"2018-01-31 04:26:43",带薪年假
65,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼,10,"2018-01-31 04:26:46",工作餐
