category_3_mon_indicator_x_region.id,category_3_mon_indicator.id,category_3_mon_indicator.ts,category_3_mon_indicator.name,category_2_mon_indicator.id,category_2_mon_indicator.ts,category_2_mon_indicator.name,category_mon_indicator.id,category_mon_indicator.ts,category_mon_indicator.name,region.id,region.ts,region.region
101,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,8,"2018-05-21 01:26:03",黑龙江省
102,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,9,"2018-05-21 01:26:03",上海市
103,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,10,"2018-05-21 01:26:03",江苏省
104,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,11,"2018-05-21 01:26:03",浙江省
105,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,12,"2018-05-21 01:26:03",安徽省
106,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,13,"2018-05-21 01:26:03",福建省
107,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,14,"2018-05-21 01:26:03",江西省
108,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,15,"2018-05-21 01:26:03",山东省
109,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,16,"2018-05-21 01:26:03",河南省
110,4,"2018-05-20 23:58:31",居民消费价格分类指数(上年同期=100)(2016-),1,"2018-05-20 23:49:42",居民消费价格分类指数,1,"2018-05-15 05:52:00",价格指数,17,"2018-05-21 01:26:03",湖北省
