assemble.id,assemble.ts,assemble.assemble
1,"2019-03-04 22:11:40","CHASSIS BLANKING PLUGS"
2,"2019-03-04 22:11:40","FRONT END"
3,"2019-03-04 22:11:40","FRONT UNDERGUARD"
4,"2019-03-04 22:11:40","REAR END"
5,"2019-03-04 22:11:40","REAR END"
6,"2019-03-04 22:11:40","REAR END"
7,"2019-03-04 22:11:40","REAR END"
15,"2019-03-04 22:13:31","BONNET PANEL"
16,"2019-03-04 22:13:31","FRONT WHEELHOUSE"
17,"2019-03-04 22:13:31","FRONT WING"
18,"2019-03-04 22:13:31","RADIATOR GRILLE"
19,"2019-03-04 22:14:22","STEERING CROSSMEMBER"
20,"2019-03-04 22:15:34","FRONT DOOR SHELL"
21,"2019-03-04 22:15:34","FUEL FILLER FLAP"
22,"2019-03-04 22:15:34","REAR QUARTER PANELS"
23,"2019-03-04 22:15:34","REAR QUARTER PANELS"
24,"2019-03-04 22:15:38",ROOF
25,"2019-03-04 22:15:38",ROOF
26,"2019-03-04 22:16:44","TAIL GATE SHELL"
27,"2019-03-04 22:16:48","FRONT BUMPER"
28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
29,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE"
30,"2019-03-04 22:16:48","REAR BUMPER"
31,"2019-03-04 22:16:48","REAR BUMPER"
32,"2019-03-04 22:17:14","FRONT DOOR"
34,"2019-03-04 22:17:14","RADIATOR GRILLE NAMEPLATE"
35,"2019-03-04 22:17:14","REAR QUARTER"
36,"2019-03-04 22:17:14","SILL PANEL"
37,"2019-03-04 22:17:14",TAILGATE
38,"2019-03-04 22:17:19","FRONT DOOR MOULDINGS"
39,"2019-03-04 22:17:19","ROOF GULLY COVER"
40,"2019-03-04 22:17:19","SILL PANEL MOULDING"
41,"2019-03-04 22:17:19","SILL PANEL MOULDING"
42,"2019-03-04 22:17:19","TAIL GATE SPOILER"
43,"2019-03-04 22:17:19","TAIL GATE SPOILER"
44,"2019-03-04 22:17:19","WHEELHOUSE MOULDING"
45,"2019-03-04 22:17:23","ROOF CARRIER SYSTEM"
46,"2019-03-04 22:18:00","REAR QUARTERLIGHT GLASS"
47,"2019-03-04 22:18:00","ROOF GLASS"
48,"2019-03-04 22:18:00","TAIL GATE GLASS"
49,"2019-03-04 22:18:00",WINDSCREEN
50,"2019-03-04 22:18:13","BONNET INSULATOR"
51,"2019-03-04 22:18:13","DASH PANEL INSULATOR"
52,"2019-03-04 22:18:13","DOOR INSULATOR"
53,"2019-03-04 22:18:13","FLOOR INSULATOR"
54,"2019-03-04 22:18:13","FRONT PILLAR INSULATOR"
55,"2019-03-04 22:18:13","LOAD COMPARTMENT INSULATOR"
56,"2019-03-04 22:18:13","REAR END PANEL INSULATOR"
57,"2019-03-04 22:18:13","REAR QUARTER INSULATOR"
58,"2019-03-04 22:18:13","ROOF INSULATOR"
59,"2019-03-04 22:18:15","INSTRUMENT PANEL FITTINGS"
60,"2019-03-04 22:18:24","AIR BAG"
61,"2019-03-04 22:18:24","AIR BAG"
62,"2019-03-04 22:18:24","AIR BAG"
