company_x_payment.id,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude,payment.id,payment.ts,payment.payment_way
1025,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,4,"2023-02-23 19:55:49",masterCard
1026,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,5,"2023-02-23 19:55:49",visa
1030,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,19,"2023-02-23 20:01:47",amex
1031,152,"2023-02-23 20:22:22","World Of Spas","World of Spas!!. Imagine coming home from a long day and you're tired and stressed, all you have to do is get changed, go outside and in 30 seconds you're in your own wonderful, relaxing, bubbly, warm, Dynasty hot tub. At World of Spas we proudly support North American Manufacturing built spas that withstand the World's Harshest Climates. A hot tub is an investment in your relaxation, your health, and your family time. We stand behind our products; our team of Support and Service professionals span across two provinces. Join the World of Spas family with your purchase of a hot tub and see how owning a spa can improve your quality of life!",www.worldofspas.com,,"6201 Centre St Sw, Calgary, AB","6201 Centre St Sw",Calgary,"T2H 0C7",50.998926,-114.063996,212,"2023-02-23 20:07:26","no-payment-icon dinclubb"
1043,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,1,"2023-02-23 19:55:49",cash
1045,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,2,"2023-02-23 19:55:49",cheque
1046,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,3,"2023-02-23 19:55:49",interac
1047,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,4,"2023-02-23 19:55:49",masterCard
1048,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,5,"2023-02-23 19:55:49",visa
1044,153,"2023-02-23 20:22:29","Patioline - Forever Outdoor Furniture","PATIOLINE - specializes in a wide variety of outstanding patio furniture, teak, wicker patio furniture, aluminum sling furniture, wrought iron furniture, cantilever umbrellas, patio heaters, firepits, custom outdoor kitchens, gazebos, pergolas, and more. All of our outdoor patio furniture, cushions, umbrellas/cantilevers use only the highest grade materials such as Sunbrella all-weather fabrics. Our outdoor patio furniture and outdoor living accessories are available in Calgary, Alberta Canada. Longest Lasting Outdoor Comfort. Suppliers of Tropitone Outdoor Patio Furniture, Barlow Tyrie Outdoor Patio Furniture, Castelle Fine Patio Furniture, Kingsley-Bate Elegant Outdoor Furniture, Life Patio Furniture, Three Birds Casual Teak Patio Furniture, Outdoor Wicker Patio Furniture, Woodard Patio Furniture",,,"6227 Centre St SW, Calgary, AB","6227 Centre St SW",Calgary,"T2H 0C7",50.998926,-114.063996,19,"2023-02-23 20:01:47",amex
