category_1.id,category_1.ts,category_1.title
1,"2018-01-23 02:54:31",电子/电器/电气
2,"2018-01-23 02:54:31",五金/塑胶/模具
3,"2018-01-23 02:54:31",纺织/服装/鞋帽
4,"2018-01-23 02:54:31",家具/灯饰/卫浴
5,"2018-01-23 02:54:31",印刷/纸品/包装
6,"2018-01-23 02:54:31",计算机/互联网
7,"2018-01-23 02:54:31",酒店/餐饮/娱乐
8,"2018-01-23 02:54:31",商贸/物流/快消
9,"2018-01-23 02:54:31",地产/建材/装饰
10,"2018-01-23 02:54:31",金融/证券/银行
11,"2018-01-23 02:54:33",化工/化学/医药
12,"2018-01-23 02:54:33",汽车/汽配/设备
16,"2018-01-23 02:54:41",机械装备工业
17,"2018-01-23 02:54:41",陶瓷/卫浴/建材
21,"2018-01-23 02:54:41",LED/灯饰/照明
31,"2018-01-23 02:55:22",矿产/冶金/能源
