loupan.id,loupan.ts,loupan.title,loupan.jiage,loupan.youxiaoqi,loupan.dizhi,loupan.huxing,loupan.biaoqian
1,"2018-06-29 23:50:00",繁荣大厦,"3680元 / 平米",18.6.15-18.7.15,"铁西 原繁荣电影院(人民路苏宁电器对面)",,塔楼高层
2,"2018-06-29 23:50:00",鞍山永康机电五金建材城,"5600元 / 平米",18.6.15-18.7.15,"铁西 人民路与四达大道交汇处。",,复合地产
3,"2018-06-29 23:50:00",佳泰丽景大厦,"4700元 / 平米",18.6.15-18.7.15,"立山 北胜利路3-6-262号(立山劳动大厦原址)","一居 (2)|二居 (5)",板楼高层
4,"2018-06-29 23:50:00",鞍山港龙城市商业广场,"6元 / 平米",18.6.15-18.7.15,"铁西 人民路与建设大道交汇处（二台子交通岗东南侧）",,
5,"2018-06-29 23:50:00",鞍山百脑汇君临天厦,"7000元 / 平米",18.6.15-18.7.15,"铁东 胜利南路38号",,
6,"2018-06-29 23:50:00",鞍山苏宁生活广场,"15000元 / 平米",18.6.15-18.7.15,"铁西 人民路81号（原裕华商场地块）",,
7,"2018-06-29 23:50:00",虹桥食品城,"10000元 / 平米",18.6.15-18.7.15,"铁西 鞍山市铁西区虹桥北侧（原铁西法院原址）",,
8,"2018-06-29 23:50:00",万泰锦绣华城三期,待定,18.6.15-18.7.15,"铁东 铁东营城子100号，市人才市场对面",,板楼多层
9,"2018-06-29 23:50:00",上尚城,待定,18.6.15-18.7.15,"铁西 千山千山区千山西路666号",,高层
10,"2018-06-29 23:50:00",阳光境界,待定,18.6.15-18.7.15,"铁西 铁西兴盛路169号",,板楼多层
11,"2018-06-29 23:50:00",瑞城御园,待定,18.6.15-18.7.15,"立山 高新区鞍千路902号（新一中南）",,多层高层
12,"2018-06-29 23:50:00",栖龙庭,待定,18.6.15-18.7.15,"铁东 铁东平安街1号（万科金色家园东南角）",,板楼多层
13,"2018-06-29 23:50:00",东亚第一城四五期,待定,18.6.15-18.7.15,"铁东 铁东长明山街50号",,小高层高层
14,"2018-06-29 23:50:00",河畔曙光三期,待定,18.6.15-18.7.15,"立山 立山太平交通岗北500米",,多层小高层
15,"2018-06-29 23:50:00",东景美林,"8280元 / 平米",18.6.15-18.7.15,"铁东 汇园北路（玉佛山脚下）。","三居 (5)",板楼多层山景地产
16,"2018-06-29 23:50:00",萬霖庭院,"5299元 / 平米",18.6.15-18.7.15,"铁东 和平路双头山 通山街105号","一居 (2)|二居 (6)|三居 (2)",板楼低层山景地产
17,"2018-06-29 23:50:00",河畔曙光三期,"4900元 / 平米",18.6.15-18.7.15,"立山 太平交通岗北500米","二居 (7)|三居 (3)|四居 (1)|四居以上 (3)",板楼多层
18,"2018-06-29 23:50:00",燕阳花溪地,"2700元 / 平米",18.6.15-18.7.15,"海城 开发区二台子小学南100米","二居 (2)|三居 (3)|四居 (2)|四居以上 (1)",板楼多层
19,"2018-06-29 23:50:00",立山华府,"6000元 / 平米",18.6.15-18.7.15,"立山 立山公园对面（鞍千路42号）。",,板楼多层山景地产
20,"2018-06-29 23:50:00",北国知春,"4350元 / 平米",18.6.15-18.7.15,"立山 萃华路79-81号(鞍钢高中北侧)。","二居 (6)|三居 (3)",板楼多层山景地产
21,"2018-06-29 23:50:00",钱江·江畔尚城,"5000元 / 平米",18.6.15-18.7.15,"迎江 迎江区人民东路与曙光路交汇处",,小高层高层
22,"2018-06-29 23:50:00",文苑世家,"4350元 / 平米",18.6.15-18.7.15,"宜秀 安庆天柱山东路与文苑路交汇处",,板楼多层
23,"2018-06-29 23:50:00",新文采·东湖一品,待定,18.6.15-18.7.15,"宜秀 安庆市开发区原安庆干部管理学校","二居 (1)|三居 (2)",板楼高层
24,"2018-06-29 23:50:00",嘉禾至尊,"6000元 / 平米",18.6.15-18.7.15,"宜秀 安庆市大桥开发区文苑路","三居 (4)|四居 (1)",板楼多层
25,"2018-06-29 23:50:00",皖投·天下名筑,"5600元 / 平米",18.6.15-18.7.15,"迎江 迎江区辉煌路与振风大道交口西北面","二居 (1)|三居 (3)",板楼多层
26,"2018-06-29 23:50:00",汇峰广场,"8000元 / 平米",18.6.15-18.7.15,"大观 湖心中路与市府路交汇处",,板楼高层复合地产
27,"2018-06-29 23:50:00",吾悦广场,待定,18.6.15-18.7.15,"迎江 迎江区菱湖南路与龙眠山南路交汇处",,
28,"2018-06-29 23:50:00",西湖绿洲城,"6000元 / 平米",18.6.15-18.7.15,"宜秀 宜秀区安庆市开发区龙眠山路","二居 (4)|三居 (6)",板楼多层创意地产
29,"2018-06-29 23:50:00",大发·宜景城四期,"5600元 / 平米",18.6.15-18.7.15,"迎江 迎江区皖江大道与老华中路交汇处",,板楼多层
30,"2018-06-29 23:50:00",鑫居·逸泉湾,"6000元 / 平米",18.6.15-18.7.15,"宜秀 天柱山路8号(天柱山路与浮山路交叉口)",,板楼多层
31,"2018-06-29 23:50:00",学府花园,"3800元 / 平米",18.6.15-18.7.15,"迎江 文苑路与天柱山东路交汇处(旺旺家园东边、新九一六中学正对面)","三居 (1)|四居 (2)|四居以上 (1)",板楼多层
32,"2018-06-29 23:50:00",红旗·千和花园,"4600元 / 平米",18.6.15-18.7.15,"迎江 皖江大道新世纪花园南侧","二居 (2)|三居 (2)",板楼多层
33,"2018-06-29 23:50:00",财和世家名都,"4500元 / 平米",18.6.15-18.7.15,"大观 集贤北路集贤北苑沿街商业1-1-3号","二居 (1)|三居 (7)",板楼小高层
34,"2018-06-29 23:50:00",祈福家苑,"2500元 / 平米",18.6.15-18.7.15,"大观 安徽省安庆市大观区集贤路街道祈福家苑",,多层
