production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,img_url.id,img_url.ts,production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
1,"2019-09-21 16:10:44",image/jpeg,3870e4d450c48bd686bde98efc5c0ca39f3a62e4,228244,/38/70/e4/d4/3870e4d450c48bd686bde98efc5c0ca39f3a62e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/38/70/e4/d4/3870e4d450c48bd686bde98efc5c0ca39f3a62e4.jpg,1,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
2,"2019-09-21 16:11:57",image/jpeg,bc42b375dbbbb457de27c2be4924838ab048f803,296870,/bc/42/b3/75/bc42b375dbbbb457de27c2be4924838ab048f803.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/bc/42/b3/75/bc42b375dbbbb457de27c2be4924838ab048f803.jpg,2,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
3,"2019-09-21 16:13:13",image/jpeg,734dc830c0fe0f878202c80154f20254ad60ad17,556475,/73/4d/c8/30/734dc830c0fe0f878202c80154f20254ad60ad17.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/73/4d/c8/30/734dc830c0fe0f878202c80154f20254ad60ad17.jpg,3,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
4,"2019-09-21 16:13:20",image/jpeg,7f1cdade50aa6091bca43d911926779de3602a77,261471,/7f/1c/da/de/7f1cdade50aa6091bca43d911926779de3602a77.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/7f/1c/da/de/7f1cdade50aa6091bca43d911926779de3602a77.jpg,4,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
5,"2019-09-21 16:14:34",image/jpeg,da8ec4e6cd170c3cd3ade94b41e3da3448207b6b,266268,/da/8e/c4/e6/da8ec4e6cd170c3cd3ade94b41e3da3448207b6b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/da/8e/c4/e6/da8ec4e6cd170c3cd3ade94b41e3da3448207b6b.jpg,5,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
6,"2019-09-21 16:14:47",image/jpeg,9344a504c59e9f20739d650e76f7bf118cac4909,247038,/93/44/a5/04/9344a504c59e9f20739d650e76f7bf118cac4909.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/93/44/a5/04/9344a504c59e9f20739d650e76f7bf118cac4909.jpg,6,"2019-09-21 15:32:40",1,"2019-10-08 13:45:03","Lingerie Costumes Underwear Erotic-Dress Lace Sex HALTER Plus-Size Women Perspective",,"US $2.29 - 2.90","US $4.89 - 7.15",46,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
7,"2019-09-21 16:14:58",image/jpeg,48242c07a98075311c405a5c674d0d6e3a0b8f94,276289,/48/24/2c/07/48242c07a98075311c405a5c674d0d6e3a0b8f94.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/48/24/2c/07/48242c07a98075311c405a5c674d0d6e3a0b8f94.jpg,7,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
8,"2019-09-21 16:15:12",image/jpeg,a69bda27498a66407ee9debfee9f32212ac708e2,122923,/a6/9b/da/27/a69bda27498a66407ee9debfee9f32212ac708e2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/a6/9b/da/27/a69bda27498a66407ee9debfee9f32212ac708e2.jpg,8,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
9,"2019-09-21 16:15:26",image/jpeg,b65b4b8aa9372a9ba7874a7af44cbd5de96a6883,202628,/b6/5b/4b/8a/b65b4b8aa9372a9ba7874a7af44cbd5de96a6883.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/b6/5b/4b/8a/b65b4b8aa9372a9ba7874a7af44cbd5de96a6883.jpg,9,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
10,"2019-09-21 16:17:48",image/jpeg,bb6d642c0ea64da7d527cdb2a9af42362294ae58,70113,/bb/6d/64/2c/bb6d642c0ea64da7d527cdb2a9af42362294ae58.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/aliexpress/by_table/production_image_access/bb/6d/64/2c/bb6d642c0ea64da7d527cdb2a9af42362294ae58.jpg,10,"2019-09-21 15:34:58",2,"2019-10-08 13:45:03","NIBESSER Shorts Sexy Bandage Buttom High-Waist Plus-Size Summer Casual Womens Ladies",4.6,"US $2.64 - 3.86","US $7.29 - 7.92",37,"Free Shipping",1,"2019-10-08 13:39:13","Women's Fashion"
