fu_li.id,fu_li.ts,fu_li.title
1,"2018-01-12 01:38:48",五险一金
2,"2018-01-12 01:38:48",绩效奖金
3,"2018-01-12 01:38:48",通讯补贴
4,"2018-01-12 01:38:48",带薪年假
5,"2018-01-12 01:38:48",加班补助
6,"2018-01-12 01:38:48",员工旅游
7,"2018-01-12 01:38:48",定期体检
8,"2018-01-12 01:38:48",健身俱乐部
10,"2018-01-12 01:38:57",包住
23,"2018-01-12 01:49:18",14薪
26,"2018-01-12 01:49:18",包吃
29,"2018-01-12 01:49:18",免费班车
30,"2018-01-12 01:49:18",节日福利
32,"2018-01-12 01:49:21",全勤奖
36,"2018-01-12 01:49:21",创业公司
38,"2018-01-12 01:49:31",年终分红
44,"2018-01-12 01:49:32",年底双薪
46,"2018-01-12 01:49:32",餐补
48,"2018-01-12 01:49:32",补充医疗保险
54,"2018-01-12 01:49:39",住房补贴
63,"2018-01-12 01:49:48",弹性工作
68,"2018-01-12 01:49:56",交通补助
73,"2018-01-12 01:50:05",无试用期
78,"2018-01-12 01:50:16",不加班
161,"2018-01-12 01:54:23",免息房贷
181,"2018-01-12 01:54:51",每年多次调薪
201,"2018-01-12 01:55:13",房补
221,"2018-01-12 01:55:31",高温补贴
546,"2018-01-12 02:01:59",采暖补贴
756,"2018-01-12 02:05:07",股票期权
