yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_bieming,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.yiliao_pingjia,yiyuan.fuwu_pingjia,yiyuan.jiage_pingjia,yiyuan.category_1_x_yiyuan_id,yiyuan.yiyuan_x_keshi_liebiao_id
101,"2018-06-28 02:09:49",上海健丽医疗美容门诊,上海健丽医疗美容门诊,个体户/综合医院,未知,021-64390220,上海市徐汇区斜土路2903号（万人体育馆）,5.0,5.0,5.0,"{
    ""101"": {
        ""category_1_x_yiyuan.id"": 101,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
102,"2018-06-28 02:09:56",上海善成心理咨询中心,上海善成心理咨询中心,个体户/其他,未知,021-54243675,上海市漕溪北路38号，实业公寓13,5.0,5.0,5.0,"{
    ""102"": {
        ""category_1_x_yiyuan.id"": 102,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
103,"2018-06-28 02:10:08",上海市徐汇区田林路地段医院,上海市徐汇区田林路地段医院,公立/综合医院,一级乙等,021-64751150,上海市柳州路500号,5.0,5.0,5.0,"{
    ""103"": {
        ""category_1_x_yiyuan.id"": 103,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""717"": {
        ""yiyuan_x_keshi_liebiao.id"": 717,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""718"": {
        ""yiyuan_x_keshi_liebiao.id"": 718,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
104,"2018-06-28 02:10:21",上海市体育医院,上海市体育医院,公立/综合医院,未知,021-64108934,上海市徐汇区老沪闵路750号,5.0,5.0,5.0,"{
    ""104"": {
        ""category_1_x_yiyuan.id"": 104,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""720"": {
        ""yiyuan_x_keshi_liebiao.id"": 720,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""719"": {
        ""yiyuan_x_keshi_liebiao.id"": 719,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
105,"2018-06-28 02:10:32",上海恺宏口腔门诊部,上海恺宏口腔门诊部,个体户/口腔医院,未知,34160918,徐汇区肇嘉浜路433号,5.0,5.0,5.0,"{
    ""105"": {
        ""category_1_x_yiyuan.id"": 105,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""721"": {
        ""yiyuan_x_keshi_liebiao.id"": 721,
        ""keshi_liebiao.id"": 552,
        ""keshi_liebiao.ts"": ""2018-06-28 02:04:50"",
        ""keshi_liebiao.title"": ""口腔科"",
        ""keshi_liebiao.renshu"": ""1人""
    }
}"
106,"2018-06-28 02:10:42",上海银河医院（民营）,上海银河医院（民营）,个体户/综合医院,未知,021-64758388,上海市徐汇区龙漕路218号,5.0,5.0,5.0,"{
    ""106"": {
        ""category_1_x_yiyuan.id"": 106,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""723"": {
        ""yiyuan_x_keshi_liebiao.id"": 723,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""722"": {
        ""yiyuan_x_keshi_liebiao.id"": 722,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
107,"2018-06-28 02:10:55",徐汇区精神病卫生中心华龙地段医院,徐汇区精神病卫生中心华龙地段医院,公立/综合医院,未知,021-64560088,龙华西路249号,5.0,5.0,5.0,"{
    ""107"": {
        ""category_1_x_yiyuan.id"": 107,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""724"": {
        ""yiyuan_x_keshi_liebiao.id"": 724,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""725"": {
        ""yiyuan_x_keshi_liebiao.id"": 725,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
108,"2018-06-28 02:11:04",上海市松江区传染病医院,上海市松江区传染病医院,公立/传染病医院,未知,021-57811129,上海市松江镇乐都路47号,5.0,5.0,5.0,"{
    ""108"": {
        ""category_1_x_yiyuan.id"": 108,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""727"": {
        ""yiyuan_x_keshi_liebiao.id"": 727,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""726"": {
        ""yiyuan_x_keshi_liebiao.id"": 726,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
109,"2018-06-28 02:11:17",复旦大学附属眼耳鼻喉科医院浦东分院,五官科医院浦东分院,公立/综合医院,三级甲等　　,021-58835588,上海市浦东新区耀华路389号,10.0,10.0,10.0,"{
    ""109"": {
        ""category_1_x_yiyuan.id"": 109,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""728"": {
        ""yiyuan_x_keshi_liebiao.id"": 728,
        ""keshi_liebiao.id"": 26,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""眼科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""729"": {
        ""yiyuan_x_keshi_liebiao.id"": 729,
        ""keshi_liebiao.id"": 729,
        ""keshi_liebiao.ts"": ""2018-06-28 02:11:17"",
        ""keshi_liebiao.title"": ""耳鼻咽喉科"",
        ""keshi_liebiao.renshu"": ""2人""
    }
}"
110,"2018-06-28 02:11:26",上海红枫国际妇产医院,上海红枫国际妇产医院,外资/专科医院,未知,021-54371788,上海市徐汇区淮海中路1209号,0.0,0.0,0.0,"{
    ""110"": {
        ""category_1_x_yiyuan.id"": 110,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""730"": {
        ""yiyuan_x_keshi_liebiao.id"": 730,
        ""keshi_liebiao.id"": 730,
        ""keshi_liebiao.ts"": ""2018-06-28 02:11:26"",
        ""keshi_liebiao.title"": ""妇产科"",
        ""keshi_liebiao.renshu"": ""7人""
    },
    ""731"": {
        ""yiyuan_x_keshi_liebiao.id"": 731,
        ""keshi_liebiao.id"": 731,
        ""keshi_liebiao.ts"": ""2018-06-28 02:11:26"",
        ""keshi_liebiao.title"": ""麻醉科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""732"": {
        ""yiyuan_x_keshi_liebiao.id"": 732,
        ""keshi_liebiao.id"": 732,
        ""keshi_liebiao.ts"": ""2018-06-28 02:11:26"",
        ""keshi_liebiao.title"": ""儿科"",
        ""keshi_liebiao.renshu"": ""4人""
    }
}"
111,"2018-06-28 02:11:36",上海伽玛刀医院（民营）,上海伽玛刀医院（民营）,个体户/综合医院,未知,021-64385336,上海市徐汇区吴中东路518号,5.0,5.0,5.0,"{
    ""111"": {
        ""category_1_x_yiyuan.id"": 111,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""734"": {
        ""yiyuan_x_keshi_liebiao.id"": 734,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""733"": {
        ""yiyuan_x_keshi_liebiao.id"": 733,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
112,"2018-06-28 02:11:48",上海市徐汇区天平路地段医院,上海市徐汇区天平路地段医院,公立/综合医院,一级甲等,021-64071328,上海市徐汇区太平路252弄3号,5.0,5.0,5.0,"{
    ""112"": {
        ""category_1_x_yiyuan.id"": 112,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""736"": {
        ""yiyuan_x_keshi_liebiao.id"": 736,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""735"": {
        ""yiyuan_x_keshi_liebiao.id"": 735,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
113,"2018-06-28 02:11:58",上海洛伊克巴德门诊部,上海洛伊克巴德口腔医院,民营/综合医院,民营医院,021-63812551,上海市徐汇区桂林路46号维也纳酒店2楼,5.0,5.0,5.0,"{
    ""113"": {
        ""category_1_x_yiyuan.id"": 113,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
114,"2018-06-28 02:12:10",上海市松江区结核病防治院,上海市松江区结核病防治院,公立/综合医院,未知,021-57814797,上海市松江乐都路45号,5.0,5.0,5.0,"{
    ""114"": {
        ""category_1_x_yiyuan.id"": 114,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""738"": {
        ""yiyuan_x_keshi_liebiao.id"": 738,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""737"": {
        ""yiyuan_x_keshi_liebiao.id"": 737,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
115,"2018-06-28 02:12:22",上海泓虎口腔门诊部,上海泓虎口腔门诊部,个体户/口腔医院,未知,8621-64690006,徐汇区蒲汇塘路101号甲沪贵苑二楼,5.0,5.0,5.0,"{
    ""115"": {
        ""category_1_x_yiyuan.id"": 115,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""739"": {
        ""yiyuan_x_keshi_liebiao.id"": 739,
        ""keshi_liebiao.id"": 739,
        ""keshi_liebiao.ts"": ""2018-06-28 02:12:22"",
        ""keshi_liebiao.title"": ""口腔门诊"",
        ""keshi_liebiao.renshu"": ""1人""
    }
}"
116,"2018-06-28 02:12:35",上海市闵行区结核病防治院,上海市闵行区结核病防治院,公立/综合医院,未知,021-64360227,上海徐汇区漕宝路四号桥1001号,5.0,5.0,5.0,"{
    ""116"": {
        ""category_1_x_yiyuan.id"": 116,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""740"": {
        ""yiyuan_x_keshi_liebiao.id"": 740,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""741"": {
        ""yiyuan_x_keshi_liebiao.id"": 741,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
117,"2018-06-28 02:12:45",上海徐汇区日月星养老院,徐汇日月星敬老院,民营/专科医院,民营医院,021-66317657,虹梅南路108号,5.0,5.0,5.0,"{
    ""117"": {
        ""category_1_x_yiyuan.id"": 117,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
118,"2018-06-28 02:12:55",上海市口腔病防治院（复兴中路分院）,上海牙科医院,其他/综合医院,未知,021-52350090,上海市徐汇区复兴中路1258号,0.0,0.0,0.0,"{
    ""118"": {
        ""category_1_x_yiyuan.id"": 118,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}",{}
119,"2018-06-28 02:13:06",上海计生所医院,上海计划生育研究所附属医院,公立/专科医院,一级甲等,021-64043553,上海徐汇区斜土路2120号,10.0,10.0,10.0,"{
    ""119"": {
        ""category_1_x_yiyuan.id"": 119,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""743"": {
        ""yiyuan_x_keshi_liebiao.id"": 743,
        ""keshi_liebiao.id"": 256,
        ""keshi_liebiao.ts"": ""2018-06-28 01:58:02"",
        ""keshi_liebiao.title"": ""男科"",
        ""keshi_liebiao.renshu"": ""2人""
    },
    ""742"": {
        ""yiyuan_x_keshi_liebiao.id"": 742,
        ""keshi_liebiao.id"": 742,
        ""keshi_liebiao.ts"": ""2018-06-28 02:13:06"",
        ""keshi_liebiao.title"": ""妇科"",
        ""keshi_liebiao.renshu"": ""2人""
    }
}"
120,"2018-06-28 02:13:16",上海市徐汇区新乐地段医院,上海市徐汇区新乐地段医院,公立/综合医院,一级甲等,021-54181223,上海市徐汇区江安路88号(近百花街),5.0,5.0,5.0,"{
    ""120"": {
        ""category_1_x_yiyuan.id"": 120,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-27 21:52:17"",
        ""category_1.title"": ""徐汇区"",
        ""category_1.chengshi"": ""上海市"",
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-06-27 21:47:18"",
        ""chengshi.title"": ""上海市""
    }
}","{
    ""744"": {
        ""yiyuan_x_keshi_liebiao.id"": 744,
        ""keshi_liebiao.id"": 21,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""外科"",
        ""keshi_liebiao.renshu"": ""0人""
    },
    ""745"": {
        ""yiyuan_x_keshi_liebiao.id"": 745,
        ""keshi_liebiao.id"": 22,
        ""keshi_liebiao.ts"": ""2018-06-28 01:53:45"",
        ""keshi_liebiao.title"": ""内科"",
        ""keshi_liebiao.renshu"": ""0人""
    }
}"
