departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
81,23,"2017-09-20 05:16:47","Barcelona, Spain",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",81,"2017-09-26 04:50:16","OCG CLASS",MAINSTREAM,"22 Night Middle East Cruise from Barcelona, Spain","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Ship-Stats",11/23/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51351936,STAR-Review"
82,24,"2017-09-20 05:18:16","Civitavecchia, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",82,"2017-09-26 04:50:16","OCG CLASS",MAINSTREAM,"18 Night Middle East Cruise from Civitavecchia, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Ship-Stats",12/03/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512037,STAR-Review"
83,24,"2017-09-20 05:18:16","Civitavecchia, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",83,"2017-09-26 04:50:18","OCG CLASS",MAINSTREAM,"20 Night Middle East Cruise from Civitavecchia, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Ship-Stats",11/25/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51336239,STAR-Review"
2104,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",78,"2017-09-26 04:50:03","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Abu Dhabi, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Ship-Stats",12/09/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285736,STAR-Review"
2103,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",79,"2017-09-26 04:50:04","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Abu Dhabi, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Ship-Stats",01/07/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970531,STAR-Review"
84,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",84,"2017-09-26 04:50:20","OCG CLASS",LUXURY,"4 Night Middle East Cruise from Dubai, United Arab Emirates","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Ship-Stats",11/22/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51602064,STAR-Review"
85,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",85,"2017-09-26 04:50:29","OCG CLASS",PREMIUM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Ship-Stats",10/31/2018,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$2,269",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467511,STAR-Review"
86,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",86,"2017-09-26 04:51:29","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Ship-Stats",12/15/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.",$697,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291259,STAR-Review"
87,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",87,"2017-09-26 04:51:33","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Ship-Stats",12/16/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.",$697,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291241,STAR-Review"
88,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",88,"2017-09-26 04:51:40","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Ship-Stats",02/10/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51285683,STAR-Review"
