part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series
128,"2020-06-01 11:47:41",17,Support,51-12-7-170-664,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
129,"2020-06-01 11:47:41",20,"Impact Bar Gasket",51-12-7-131-741,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
130,"2020-06-01 11:47:41",21,"Support Bracket",51-12-7-202-376,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
131,"2020-06-01 11:47:41",22,"PDC Sensor",66-20-9-196-705,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
132,"2020-06-01 11:47:41",23,"Park Sensor Seal",66-20-6-923-000,,,,,,,,6,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #0",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
133,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-892-597,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
134,"2020-06-01 11:47:41",1,"Bumper Cover",51-12-7-892-599,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
135,"2020-06-01 11:47:41",3,"Bumper Cover Screw",07-14-6-959-895,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
136,"2020-06-01 11:47:41",4,"Bumper Cover Screw",46-61-2-315-376,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
137,"2020-06-01 11:47:41",5,"License Bracket Washer",07-11-9-904-208,,,,,,,,7,"2020-06-01 11:47:41","Bumper & Components - Rear for 2013 BMW 128i #1",7,"2020-06-01 10:26:10","Bumper & Components - Rear",,4,"2020-06-01 10:26:10",Body,parts,128i,2013,"1 Series"
