production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
101,"2018-01-07 21:24:52",Displacement,159cc*,7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
102,"2018-01-07 21:24:52","Starting System","Recoil with Autochoke",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
103,"2018-01-07 21:24:52",Oil,"20oz 10W30 (included)",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
104,"2018-01-07 21:24:52","Fuel Capacity","1 qt",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
105,"2018-01-07 21:24:52",Deck,"21"" TriAction cutting system w/integrated premium deck wash",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
106,"2018-01-07 21:24:52","Discharge Type","3-in-1 convertible - side discharge, mulch or rear bag",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
107,"2018-01-07 21:24:52","Grassbag Capacity","1.9 bushel (included)",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
108,"2018-01-07 21:24:52","Drive System","Front wheel self-propelled",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
109,"2018-01-07 21:24:52","Speed Control","Single lever w/ True Variable Speed",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
110,"2018-01-07 21:24:52","Handle Style","Adjustable loop w/indent",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
111,"2018-01-07 21:24:52","Deck Height Adjustment","Dual-lever height adjuster",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
112,"2018-01-07 21:24:52","Cutting Height Range","6 settings from 1.25"" - 3.75""",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
113,"2018-01-07 21:24:52",Wheels,"8"" front, 11"" rear",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
114,"2018-01-07 21:24:52","Shipping Dimensions","38""(L) x 24""(W) x 17.5""(H)",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
115,"2018-01-07 21:24:52","Shipping Weight","81 lbs",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
116,"2018-01-07 21:24:52",Warranty,"2-year limited, SureStart",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
117,"2018-01-07 21:24:56",Platform,"Self Propelled",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
118,"2018-01-07 21:24:56",Series,"A Series",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
