make.id,make.ts,make.make
1,"2018-07-24 02:00:02",Haibike
2,"2018-07-24 02:00:10",Cube
8,"2018-07-24 02:01:46",Trek
25,"2018-07-24 02:04:12",BLAUPUNKT
29,"2018-07-24 02:05:23",Diamant
51,"2018-07-24 02:08:45",Winora
56,"2018-07-24 02:09:44",Puky
118,"2018-07-24 02:23:29",Felt
241,"2018-07-24 02:47:52",Specialmodel
290,"2018-07-24 02:55:07",TrTrek
353,"2018-07-24 03:06:06",Sinus
395,"2018-07-24 03:13:19",Moustache
473,"2018-07-24 03:27:29",mit
619,"2018-07-24 03:53:11",SDURO
645,"2018-07-24 03:57:41",Rotwild
701,"2018-07-24 04:05:23",Powerfly
787,"2018-07-24 04:21:41",TERN
