yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi
301,"2018-07-04 02:04:11",301301000302,交通银行南京中山北路支行,025-83426189,210003,南京市鼓楼区中山北路283-2号
302,"2018-07-04 02:04:11",301301000319,交通银行南京龙蟠路支行,025-5421244,210037,南京市玄武区龙蟠路新庄17号
303,"2018-07-04 02:04:11",301301000327,交通银行南京迈皋桥支行,025-5620603,210028,南京市栖霞区和燕路278-1号
304,"2018-07-04 02:04:11",301301000335,交通银行股份有限公司南京城北支行,13912930316,210003,南京市中山北路286号
305,"2018-07-04 02:04:11",301301000343,交通银行南京渊声巷支行,025-3314079,210008,南京市鼓楼区中山北路41号
306,"2018-07-04 02:04:11",301301000351,交通银行南京分行凤凰东路分理处,025-7791248,210035,南京市大厂区凤凰东路257号
307,"2018-07-04 02:04:11",301301000360,交通银行南京长冲路支行,025-7793160,210048,南京市大厂区新华路572-580号
308,"2018-07-04 02:04:11",301301000378,交通银行南京江宁支行,025-2103321,211100,南京市江宁经济开发区中新北路1号
309,"2018-07-04 02:04:11",301301000386,交通银行南京大行宫支行,025-84524754,210002,南京市白下区太平南路56号
310,"2018-07-04 02:04:11",301301000394,交通银行南京御道街支行,025-4891066,210016,南京市白下区御道街29号
311,"2018-07-04 02:04:11",301301000409,交通银行南京银城东苑支行,025-4791939,210005,南京市白下区中山东路10号
312,"2018-07-04 02:04:14",314301001009,江苏紫金农村商业银行股份有限公司城中支行,025-52378106,210000,南京市中山南路368号
313,"2018-07-04 02:04:14",314301001017,江苏紫金农村商业银行股份有限公司中华门支行,025-52406986,210012,南京市雨花西路110-1号
314,"2018-07-04 02:04:14",314301001025,江苏紫金农村商业银行股份有限公司雨花支行,025-52341547,210012,南京市雨花台卡子门大街66号-1
315,"2018-07-04 02:04:14",314301001033,江苏紫金农村商业银行股份有限公司红花支行,025-52652152,211001,南京市秦淮区大明路111号
316,"2018-07-04 02:04:14",314301001041,江苏紫金农村商业银行股份有限公司沙洲支行,025-86801617,210012,南京市沙洲街道小青路3号
317,"2018-07-04 02:04:14",314301001050,江苏紫金农村商业银行股份有限公司河西支行,025-87763785,210019,南京市建邺区江东中路299号113室
318,"2018-07-04 02:04:14",314301001068,江苏紫金农村商业银行股份有限公司板桥支行,025-86707970,210041,南京市雨花台区板桥街道雄风路49号
319,"2018-07-04 02:04:14",314301001076,江苏紫金农村商业银行股份有限公司光华路支行,025-84878513,210007,南京市白下区海福巷28号
320,"2018-07-04 02:04:14",314301001084,江苏紫金农村商业银行股份有限公司铁心桥支行,025-52891502,210012,南京市雨花台区铁心桥大街111号
321,"2018-07-04 02:04:14",314301001092,江苏紫金农村商业银行股份有限公司西善桥支行,025-52806987,210041,南京市雨花台区西善桥北路101-6号
322,"2018-07-04 02:04:14",314301001105,江苏紫金农村商业银行股份有限公司江心洲支行,025-86420461,210019,南京市建邺区江心洲民安路70号
323,"2018-07-04 02:04:14",314301002052,江苏紫金农村商业银行股份有限公司迈皋桥支行,025-85629200,210037,南京市栖霞区和燕路10号
324,"2018-07-04 02:04:14",314301002069,江苏紫金农村商业银行股份有限公司燕子矶支行,025-85314172,210038,南京市和燕路503号
325,"2018-07-04 02:04:14",314301002077,江苏紫金农村商业银行股份有限公司八卦洲支行,025-85200659,210043,南京市栖霞区八卦洲街道丽岛新城02幢1012
326,"2018-07-04 02:04:14",314301002085,江苏紫金农村商业银行股份有限公司玄武湖支行,025-85411441,210042,南京市玄武区板仓街98-1号
327,"2018-07-04 02:04:14",314301002108,江苏紫金农村商业银行股份有限公司尧化支行,025-85565973,210046,南京市栖霞区新尧路16号
328,"2018-07-04 02:04:14",314301002116,江苏紫金农村商业银行股份有限公司栖霞山支行,025-85705344,210033,南京市栖霞区栖霞街道东巷口60号
329,"2018-07-04 02:04:14",314301002132,江苏紫金农村商业银行股份有限公司龙潭支行,2585705344,210058,南京市栖霞区龙潭街道江畔人家龙锦路19号
330,"2018-07-04 02:04:14",314301002165,江苏紫金农村商业银行股份有限公司马群支行,025-84364986,210049,南京市栖霞区马群街2-18号
331,"2018-07-04 02:04:14",314301002190,江苏紫金农村商业银行股份有限公司靖安支行,025-85703430,210057,南京市栖霞区靖安街道综合楼
332,"2018-07-04 02:04:14",314301002212,江苏紫金农村商业银行股份有限公司中山东路支行,025-84820157,210016,南京市中山东路524号
333,"2018-07-04 02:04:14",314301002229,江苏紫金农村商业银行股份有限公司中央门支行,025-85629200,210037,南京市下关区和燕路10号
334,"2018-07-04 02:04:14",314301002237,江苏紫金农村商业银行股份有限公司水西门支行,025-867578,210029,南京市莫愁路东路8号
335,"2018-07-04 02:04:14",314301002245,江苏紫金农村商业银行股份有限公司城中支行营业部,025-52378106,210000,南京市中山南路368号
336,"2018-07-04 02:04:14",314301002253,江苏紫金农村商业银行股份有限公司中山北路支行,025-83466092,210003,南京市中山北路283号
337,"2018-07-04 02:04:14",314301002261,江苏紫金农村商业银行股份有限公司来凤支行,025-86626443,210002,南京市双塘路60号
338,"2018-07-04 02:04:14",314301002270,江苏紫金农村商业银行股份有限公司凤台南路支行,025-52416748,210012,南京市凤台南路128号
339,"2018-07-04 02:04:14",314301002288,江苏紫金农村商业银行股份有限公司中央路分理处,025-85536101,210037,南京市中央门外河道路1号
340,"2018-07-04 02:04:14",314301002307,江苏紫金农村商业银行股份有限公司南趸分理处,025-58706305,210037,南京市燕江路201号
341,"2018-07-04 02:04:14",314301002315,江苏紫金农村商业银行股份有限公司白鹭洲分理处,025-58706305,210037,南京市秦淮区江宁路3号08幢
342,"2018-07-04 02:04:14",314301002323,江苏紫金农村商业银行股份有限公司夫子庙支行,025-52205298,210001,南京市秦淮区大石坝街59号
343,"2018-07-04 02:04:14",314301002331,江苏紫金农村商业银行股份有限公司仙林支行,025-85791940,210046,南京市栖霞区文范路9号05幢
344,"2018-07-04 02:04:14",314301003012,江苏紫金农村商业银行股份有限公司桥北支行,025-58872573,210031,南京市浦口区大桥北路9号
345,"2018-07-04 02:04:14",314301003115,江苏紫金农村商业银行股份有限公司顶山支行,025-58859400,210031,南京市浦口区顶山街道珍珠街1-1号
346,"2018-07-04 02:04:14",314301003131,江苏紫金农村商业银行股份有限公司泰山支行,025-58851380,210032,南京市浦口区泰西路41号
347,"2018-07-04 02:04:14",314301003174,江苏紫金农村商业银行股份有限公司沿江支行,025-58840154,210032,南京市浦口区泰冯路100号
348,"2018-07-04 02:04:14",314301003203,江苏紫金农村商业银行股份有限公司浦南支行,025-57015119,210044,南京市大厂区新华西路108号
349,"2018-07-04 02:04:14",314301003220,江苏紫金农村商业银行股份有限公司盘城支行,025-58733095,210032,南京市浦口区盘城镇中街7号
350,"2018-07-04 02:04:14",314301004015,江苏紫金农村商业银行股份有限公司大厂支行,025-57792709,210048,南京市六合区大厂新华路568号
351,"2018-07-04 02:04:14",314301004103,江苏紫金农村商业银行股份有限公司扬子分理处,025-57792501,210048,南京市沿江工业开发区平顶山路48号
352,"2018-07-04 02:04:16",203301000017,中国农业发展银行江苏省分行,025-4704471,210029,南京市鼓楼区汉中路120号
353,"2018-07-04 02:04:16",203301000105,中国农业发展银行江苏省分行营业部,025-4703819,210029,南京市鼓楼区汉中路120号
354,"2018-07-04 02:04:16",203301000113,中国农业发展银行南京市江宁区支行,025-2181743,211100,南京市江宁区东山镇金箔路327号
355,"2018-07-04 02:04:16",203301000121,中国农业发展银行南京市雨花区支行,025-52201856,210029,南京市虎踞南路3号
356,"2018-07-04 02:04:16",203301000130,中国农业发展银行南京市栖霞区支行,025-84816441,210016,南京市龙蟠中路95号
357,"2018-07-04 02:04:16",203301000148,中国农业发展银行大厂区支行,025-7010344,210044,南京市六合区大厂新华西路108号
358,"2018-07-04 02:04:16",203301000156,中国农业发展银行高淳县支行,025-7317894,211300,南京市高淳县淳溪镇宝塔路81号
359,"2018-07-04 02:04:16",203301000164,中国农业发展银行溧水县支行,025-7222080,211200,南京市溧水县永阳镇通济街39号
360,"2018-07-04 02:04:16",203301000172,中国农业发展银行南京市浦口支行,025-8888922,211800,南京市浦口区珠江镇文德东路39号
361,"2018-07-04 02:04:16",203301000189,中国农业发展银行南京市六合支行,025-7107483,211500,南京市六合区雄州镇延安路51号
362,"2018-07-04 02:04:17",317301000007,江苏连云港东方农村合作银行清算中心,0518-5820580,222003,江苏省连云港市新浦区郁州南路10号
363,"2018-07-04 02:04:17",317301000023,江苏连云港东方农村合作银行连云区支行,0518-2303232,222042,连云港市连云区中山路农信大厦
364,"2018-07-04 02:04:17",317301000031,江苏连云港东方农村合作银行墟沟支行,0518-2310740,222042,连云港市连云区墟沟海棠中路40号
365,"2018-07-04 02:04:17",317301000040,江苏连云港东方农村合作银行西园支行,0518-2324640,222042,连云港市连云区墟沟西小区
366,"2018-07-04 02:04:17",317301000058,江苏连云港东方农村合作银行陶庵支行,0518-2336421,222042,连云港市连云区中山东路214号
367,"2018-07-04 02:04:17",317301000066,江苏连云港东方农村合作银行港口支行,0518-2331714,222046,连云港市连云区临海路18-2号
368,"2018-07-04 02:04:17",317301000074,江苏连云港东方农村合作银行高公岛支行,0518-2540452,222045,连云港市连云区高公岛乡村西山组
369,"2018-07-04 02:04:17",317301000082,江苏连云港东方农村合作银行宿城支行,0518-2200927,222044,连云港市连云区宿城乡桃源路54号
370,"2018-07-04 02:04:17",317301000099,江苏连云港东方农村合作银行平山支行,0518-2801570,222043,连云港市连云区云台乡李庄村
371,"2018-07-04 02:04:17",317301000103,江苏连云港东方农村合作银行云山支行,0518-2311142,222042,连云港市连云区平山车站
372,"2018-07-04 02:04:17",317301000111,江苏连云港东方农村合作银行连岛支行,0518-2600030,222041,连云港市连云区连岛镇西连岛村
373,"2018-07-04 02:04:17",317301000120,江苏连云港东方农村合作银行海州区支行,0518-5210249,222023,连云港市海州区新建中路15号
374,"2018-07-04 02:04:17",317301000138,江苏连云港东方农村合作银行新坝支行,0518-5370148,222022,连云港市海州区新坝镇新中路
375,"2018-07-04 02:04:17",317301000146,江苏连云港东方农村合作银行锦屏支行,0518-5300094,222021,连云港市海州区锦屏镇镇前路23号
376,"2018-07-04 02:04:17",317301000154,江苏连云港东方农村合作银行朐山支行,0518-5381854,222021,连云港市海州区锦屏镇朐山村
377,"2018-07-04 02:04:17",317301000187,江苏连云港东方农村合作银行朝阳西路支行,0518-5255024,222023,连云港市海州区洪门办事处
378,"2018-07-04 02:04:17",317301000195,江苏连云港东方农村合作银行盐河支行,0518-5451343,222000,连云港市新浦区盐河南路23号
379,"2018-07-04 02:04:18",317301000200,江苏连云港东方农村合作银行沈圩支行,0518-5632089,222000,连云港市新浦区沈圩路新站花园
380,"2018-07-04 02:04:18",317301000218,江苏连云港东方农村合作银行振兴支行,0518-5817601,222006,连云港市新浦区苍梧路3号
381,"2018-07-04 02:04:18",317301000234,江苏连云港东方农村合作银行徐圩支行,0518-2100958,222065,连云港市连云区徐圩镇徐新路
382,"2018-07-04 02:04:18",317301000242,江苏连云港东方农村合作银行板桥支行,0518-2251894,222066,连云港市连云区板桥镇大板路6号
383,"2018-07-04 02:04:18",317301000259,江苏连云港东方农村合作银行中云支行,0518-2340531,222067,连云港市经济技术开发区纬5路
384,"2018-07-04 02:04:18",317301000267,江苏连云港东方农村合作银行朝阳支行,0518-5760174,222068,连云港市连云区朝阳乡西庄村
385,"2018-07-04 02:04:18",317301000275,江苏连云港东方农村合作银行南云台支行,0518-5940898,222064,连云港市新浦区云台乡六陵路
386,"2018-07-04 02:04:18",317301000283,江苏连云港东方农村合作银行南城支行,0518-5911958,222062,连云港市新浦区南城镇新大街70号
387,"2018-07-04 02:04:18",317301000291,江苏连云港东方农村合作银行花果山支行,0518-5720216,222061,连云港市花果山乡花果山北路57号
388,"2018-07-04 02:04:18",317301000306,江苏连云港东方农村合作银行通灌支行,0518-5486763,222004,连云港市新浦区通灌南路55号
389,"2018-07-04 02:04:18",317301000314,江苏连云港东方农村合作银行陇东支行,0518-5451809,222000,连云港市新浦区解放东路228号
390,"2018-07-04 02:04:18",317301000322,江苏连云港东方农村合作银行苍梧支行,0518-5816257,222000,连云港市新浦区苍梧路51号
391,"2018-07-04 02:04:18",317301000339,江苏连云港东方农村合作银行龙河支行,0518-5608861,222000,连云港市新浦区万润花园商业街11号
392,"2018-07-04 02:04:18",317301000347,江苏连云港东方农村合作银行猴嘴支行,0518-5441921,222069,连云港市新浦区通园路13号
393,"2018-07-04 02:04:18",317301000355,江苏连云港东方农村合作银行陇海支行,0518-5472425,222000,连云港市新浦区陇西街新市路6号
394,"2018-07-04 02:04:18",317301000363,江苏连云港东方农村合作银行海棠支行,0518-2312721,222042,连云港市连云区墟沟海棠北路139号
395,"2018-07-04 02:04:18",317301000371,江苏连云港东方农村合作银行云农支行,0518-5951889,222063,连云港市云台农场科技楼门面房
396,"2018-07-04 02:04:18",317301000398,江苏连云港东方农村合作银行海连支行,0518-5407038,222004,连云港市新浦区海连中路145号
397,"2018-07-04 02:04:18",317301000402,江苏连云港东方农村合作银行海滨分理处,0518-2600214,222041,连云区连岛镇大路口村
398,"2018-07-04 02:04:18",317301000419,江苏连云港东方农村合作银行范庄分理处,0518-2341291,222067,连云港市开发区中云乡范庄村
399,"2018-07-04 02:04:18",317301000427,江苏连云港东方农村合作银行新浦支行,0518-5763950,222068,连云港市新浦区通灌北路58号
400,"2018-07-04 02:04:18",317301000435,江苏连云港东方农村合作银行新新支行,0518-5810346,222061,连云港市新浦区新新路74号
