category_1_x_yiqi_qiye.id,category_1.id,category_1.ts,category_1.title,yiqi_qiye.id,yiqi_qiye.ts,yiqi_qiye.title,yiqi_qiye.zhuying_chanpin,yiqi_qiye.dizhi,yiqi_qiye.wangye,yiqi_qiye.jingying_moshi,yiqi_qiye.nian_xiaoshoue,yiqi_qiye.chengli_shijian,yiqi_qiye.gongsi_guimo,yiqi_qiye.gongsi_jianjie
281,1,"2018-10-23 22:53:41",通用分析仪器,281,"2018-10-24 01:39:21",浙江托普仪器有限公司,"土壤水份测定仪 土壤水分温度测定仪 多参数土壤水分记录仪 土壤紧实度仪 GPS面积测量仪 温湿度光照度三参数记录仪 兴合有效辐射计（光量子计） 手持式农业环境监测仪 土壤容…",杭州西湖科技园西园八路11号,免费会员不可见,"生产型,",,2007/9/19,100-200人,"注册资金：100万以上 员工人数：100-200人 浙江托普仪器有限公司坐落于美丽的西子湖畔，国家重点旅游城市——杭州市，是一家集科、工、贸为一体的综合型高新技术企业。公司主营业务是研发、生产和销售应用于土壤、气象、种子、植物生理、环境、粮油食品、植保、农业物联网等农业生态和食品领域检测仪器仪表，为农业、林业、气象、水利、环境、农产品检测等相关领域提供综合解决方案。多年来，公司研发生产了百余种农业专用仪器和相关系统集成方案，产品销往全国各地并远销欧洲、东南亚，非洲等地。在国内已形成系列产品最齐全、专业化程度最高、系统软件集成最丰富，并具有多项自主知识产权的农业专用仪器研发、生产基地。 经过近十年的努力，托普仪器已成为中国农业仪器行业龙头企业，已被认定为“国家级高新技术企业”、“国家863项目承担合作单位”、“国家级星火计划立项单位”、“浙江省重大科技项目承担单位”、“科技部中小企业创新基金项目立项单位”、“浙江省科技型中小企业”、“浙江省农业科技企业”、“AAA级信用企业”、“《中国农技推广》2012年度理事会副理事长单位”、“中国仪器仪表协会农业仪器应用技术分会挂靠单位”、“中国通信工业协会物联网行业分会常务理事单位”、“中国智慧城市规划建设推进联盟第一届理事会理事单位”，2011年入选杭州市“雏鹰企业”一类企业、入围“年度“雏鹰杯”最具成长潜力企业20强”。"
282,1,"2018-10-23 22:53:41",通用分析仪器,282,"2018-10-24 01:39:22",承德市金建检测仪器有限公司,"万能试验机,拉力试验机,熔体流动速率仪,热变形、维卡软化点温度测定仪,冲击试验机,环刚度试验机,塑料管材循环压力冲击试验机,塑料管道系统冷热水循环试验机,静液压试验机.",承德市高新技术开发区14号,免费会员不可见,"生产型,",,2007/9/24,员工人数,"注册资金：注册资金 员工人数：员工人数 承德市金建检测仪器有限公司是专业制造高分子材料试验机及化学建材检测仪器的高新技术民营企业，创建于1994年，位于承德市高新技术开发区。公司占地十亩，建筑面积6000平方米，分别在北京、上海、广州等地设有办事处，是建设部培育的也是全国唯一的“国家化学建材检测仪器科技示范工程产业化基地”。 金建公司自创建以来一直致力于非金属材料试验机的研发生产，主要以生产微机化、智能化、光电一体化高性能试验机为主，以形成以万能试验机、电子拉力试验机、热变形维卡软化点温度测定仪、熔体流动速率仪、冲击试验机、环刚度试验机、静液压试验机等为代表的拳头产品，并全部拥有自主知识产权，其中多项产品获得了国家专利，金建公司拥有自营进出口贸易权，产品远销欧美、亚洲、大洋洲等数十个国家和地区，赢得了各界的认可和好评。 金建公司本着以科技为企业先锋；创新是发展动力；企业与市场同步；管理与世界接轨的方针，用科学的成本、完善的功能、可靠的产品质量、完美的服务来追求“客户满意度”的不断提高。用科学的态度、可行的方法、踏实有效的工作完成实现“百年老店”的理想追求..."
283,1,"2018-10-23 22:53:41",通用分析仪器,283,"2018-10-24 01:39:25",西安金成科技贸易有限公司,"公司主要产品有： 1.黄金，铂金首饰纯度鉴定X荧光光谱(台式) 2.黄金，铂金成色无损分析X荧光光谱(便携式) 3.电子行业镀层厚度分析和镀层元素检测X荧光光谱 4.欧盟ROHS指令分…",西安市环城南路西段33号,免费会员不可见,"生产型,贸易型,服务型,",,2007/9/25,10-50人,"注册资金：100万以上 员工人数：10-50人 西安金成科技贸易有限公司专业从事光谱分析仪器和吸金材料生产销售的新公司，我公司还为黄金矿山浸金液体,电镀金液体中提供各种吸金材料，以及为电镀金行业和黄金矿山行业提供相关产品和技术咨询服务的综合性企业。 公司主要产品有： 1.黄金，铂金首饰纯度鉴定X荧光光谱(台式) 2.黄金，铂金成色无损分析X荧光光谱(便携式) 3.电子行业镀层厚度分析和镀层元素检测X荧光光谱 4.欧盟ROHS指令分析涉及的有害元素检测X荧光光谱 5.黄金矿山金矿石分析仪器(原子荧光，原子吸收光谱仪器) 6.黄金矿山黄金碳解吸快速提金设备(非电解，药剂沉淀) 7.电镀金液，浸金液体等黄金吸附材料(吸金树脂，吸金纸，吸金网) 8.高性价比原子吸收分光光度计（测金，银，铜，铁，锌等十几种元素） 9.氰化物浓度测试纸（黄金矿山浸金液，废水检测，环境监测） 10.黄金珠宝首饰鉴定，黄金矿山，电镀金液回收金行业技术咨询服务 欢迎与我公司联系： 15529082682 钟经理 网站： http://dwolves.b2b.hc360.com 我公司将一如既往的为广大新老客户提供最优质的产品和服务，我们将本着“金成品质，精诚服务”的宗旨，以“金成所至，金石为开，选择金成，必有所成”的经营方针，竭诚与广大企业客户和个人共同进步，共谋发展，共创成功。"
284,1,"2018-10-23 22:53:41",通用分析仪器,284,"2018-10-24 01:39:25",北京强盛分析仪器制造中心,"土壤化肥速测仪、农药残毒速测仪、 凯氏定氮仪等多种分析仪器",北京市前门东大街甲12号,免费会员不可见,"生产型,",,2007/9/26,10-50人,"注册资金：50-100万 员工人数：10-50人 “北京强盛分析仪器制造中心”，注册于丰台高新技术园区（隶属于中关村高新科技园区），总部对外联络处位于北京前门东大街甲12号，已有近20年历史。我单位是团中央创办的农业科技项目，近二十年来研制开发出土壤化肥速测仪、农药残毒速测仪、 凯氏定氮仪等多种分析仪器，广泛应用于农业、食品、化工、环保、医疗、教学等各个行业，。 “北京强盛分析仪器制造中心”为股份制企业，经济独立核算。产品覆盖了国内三十多个省市、自治区，及多家代理机构；产品远销欧美、东南亚、港澳台等国家和地区。公司现有骨干技术人员30多人，具有先进的工艺生产条件，年生产专业设备能力5600余套。公司以专业的队伍、严谨的管理、超卓的设备，着力打造业内品牌。作为专业单位“尽显技术魅力”，彰显非凡、锐意革新、进取不息的精神，形成了独特的技术和管理水平，兼容并蓄、博采众长的虚怀纳百川之风范。 “北京强盛分析仪器制造中心”早于上世纪九十年代即荣获了“美国国际新产品、新技术博览会金奖”、“中国消费者协会金奖”、农业部质量标准司颁发的“亿万农民信得过金奖”等荣誉及称号，并获得“国务院扶贫办、中华全国供销总社、国家科委、农业部、共青团中央联合发文推广”的专向权利，公司坚持用企业文化提升企业核心竞争力，使企业在发展中树立起良好的社会形象。“行远必自迩、追求无止境”。“北京强盛分析仪器制造中心”将一如既往的奋进不息，为建树事业奉献光热，为中国农业的发展、农民的效益而永远向前。"
285,1,"2018-10-23 22:53:41",通用分析仪器,285,"2018-10-24 01:39:28",深圳市精诚仪器仪表有限公司,"深圳中山东莞惠州膜厚仪、X-射线镀层测厚仪、膜厚测量仪、无损金属镀层测厚仪 韩国进口镀层测厚仪 韩国进口X-射线测厚仪 韩国进口金属镀层测厚仪 德国膜厚仪,二手膜厚仪,深圳…",深圳市龙岗区坂田五和大道北元征科技园B2311-2313,免费会员不可见,"生产型,贸易型,服务型,",,2007/9/30,10-50人,"注册资金：50-100万 员工人数：10-50人 深圳市精诚仪器仪表有限公司是一家专业从事电镀、PCB、SMT、半导体等电子行业品质检测仪器、试验设备及辅助材料的高新技术企业，集经营销售、技术支持、售后服务于一体。凭借自身强大的技术支持、经济基础、客户资源、销售体系，在行业中与广大厂商取得了良好的合作，建立了完善的销售及服务体系。 公司下设市场部、销售部、研发部、售后服务部，为客户提供全方位的技术服务和整套的解决方案；自公司成立以来，本着“精诚所至，金石为开”的精神，以“客户至上，质量第一”为宗旨，致力于为电镀、PCB、SMT、半导体等电子行业生产厂商及科研机构提供高性能的检测仪器和优质的技术服务。"
286,1,"2018-10-23 22:53:41",通用分析仪器,286,"2018-10-24 01:39:32",俊齐仪器设备（上海）有限公司,"顶空气相色谱仪、气相色谱仪、""AA""测试专用气相色谱仪、GC9890A室内检测专用色谱仪、变压器油分析仪",上海市松江叶谢叶政路双高广场1902室,免费会员不可见,"生产型,贸易型,服务型,",,2007/10/10,10-50人,"注册资金：50-100万 员工人数：10-50人 我们公司是专门生产制造气相色谱仪、液相色谱仪的高新技术企业，并从事各类色谱应用技术研究。我们有由中科院、石油部、卫生部、公安部各行业专家组成的专家组及分析实验中心，至力于为广大用户提供全面的气、液相色谱分析解决方案，解决用户的实际问题。目前我公司与清华大学、中国石油大学、北京石油学院、北京化工大学、复旦大学、华南师大、石油化工科学研究院等科研院校均有项目开发等良好的合作。此外，我公司与可口可乐（总部）联合开发的PET瓶片中乙醛残留的专用AA测试仪也通过可口可乐的认证，并协助其在各地制瓶及罐装厂建立检测实验室。我们可根据用户的需求，提供选定分析方案；选配仪器及专用色谱柱；分析方案的实验验证（用户可提供样品，由我司实验中心分析、完成图谱）及操作人员的培训等完善的售前及售后服务。"
287,1,"2018-10-23 22:53:41",通用分析仪器,287,"2018-10-24 01:39:32",北京炳洋科技有限公司,公司生产凝胶成像分析系统，显微图像分析，菌落计数仪（器），紫外分析仪（紫外灯）等产品，同时代理多个品牌仪器，如电泳仪，厌氧培养罐（厌氧罐），伯乐电泳仪/电泳槽/电源…,北京市昌平区回龙观龙冠大厦401室（010-58481677　58481669）,免费会员不可见,"生产型,贸易型,",,2007/10/11,50-100人,"注册资金：50-100万 员工人数：50-100人 北京炳洋科技有限公司（Beijing BEONY Science and Technology Co. Ltd）是一家集设计、生产、销售、维修和系统工程为一体的高科技企业，一直致力于为您提供更为先进的实验仪器、方法和技术以及实验室整体解决方案。公司成立于2000年9月，地处北京市海淀区，位于大专院校及科研院所林立的中心地带，生产销售各种仪器设备、试剂耗材。凭借在实验室仪器设备领域的专业水平和成熟技术，我公司正以日新月异的速度稳步发展壮大。 依靠技术求发展，不断为用户提供满意的高科技产品，是我们始终不变的追求。在充分引进吸收国外先进技术的基础上，炳洋科技已成功开发出凝胶成像分析系统、显微图像分析系统、全自动菌落计数仪等系列产品，广泛应用于生命科学、物理化学，环保、食品、制药、石化、材料等多个领域，并以一流的产品质量和精湛的技术服务受到了用户的一致好评。 公司在发展的过程中，不断与国内多个科研机构交流合作，设计生产、维修调试和工程改造能力迅速提高，规模不断扩大。公司已由初建时的技术型公司转变为集科工贸为一体的综合型公司。作为英国TECHNE（PCR）、加拿大LUMENERA（专业相机）、美国MD(酶标，生化分析)，德国SLEE（病理）、德国Zirbus（冻干）、德国SIGMA（离心机）、瑞士INFORS（发酵罐，振荡器）、德国SCHAMBECK（制备液相）、德国CHEMVAK（泵）、日本HITACHI（氨基酸分析）、美国BIO-RAD（电泳）、德国Sartorius、英国ELGA、德国IKA、美国Thermo、瑞士梅特勒等多个品牌经销商，以骄人的销售业绩而赢得全面优惠的价格和优先完善的技术支持及售后服务。 今天炳洋科技员工奉行“进取 求实 奉献 团结”的方针，不断开拓创新，以技术为核心、视质量为生命、奉用户为上帝，竭诚为您提供性价比最高的仪器设备、方案最合理的工程改造及无微不至的售后服务。 我们旨在将更为先进的实验室仪器设备及综合解决方案引进您的实验室，并将一如既往地严把代理的产品质量关，为此我公司在2004年初专门成立了售后服务部，我们承诺凡使用由我公司提供的产品报修后，北京客户我们在48小时之内予以解决，外埠客户我们会在8小时内响应，在72小时内予以解决，伴随着北京炳洋科技有限公司飞速成长的员工队伍，我们将竭尽所能为您和您的工作助上一臂之力。 010-58481677　58481669 http://www.beony.com 北京市昌平区回龙观龙冠大厦401室"
288,1,"2018-10-23 22:53:41",通用分析仪器,288,"2018-10-24 01:39:35",上海巨纳科技有限公司,1.公司生化仪器事业部前身是一个集开发设计、生产、销售、服务为一体的专业性生化仪器工厂，拥有雄厚的技术力量、先进的生产设备和工艺、完善的管理体系及优质的售后服务。自…,"上海市虹口区宝山路778号 海伦国际501室",免费会员不可见,"生产型,贸易型,",,2007/10/11,10-50人,"注册资金：50-100万 员工人数：10-50人 上海巨纳科技有限公司是一个集科、工、贸为一体的现代化高科技企业，下属多家生产工厂和贸易公司，主要从事太阳能、光通信、生物化学、国际贸易、耗材配件等业务。公司分有光通信事业部、太阳能事业部、生化仪器事业部、国际贸易事业部和耗材配件事业部。"
289,1,"2018-10-23 22:53:41",通用分析仪器,289,"2018-10-24 01:39:38",香港立山而科技有限公司,"实验仪器、分析仪器、检测仪器、药检仪器、化玻仪器、微生物检测产品、化学试剂、生物试剂、实验室耗材及各类标准品,实验室的设计、装修、配备、技术咨询和培训","香 港 新 界 粉 嶺 安 樂 村 安 居 街18 號 安 興 工 貿中 心 3 樓 1 室",免费会员不可见,"生产型,贸易型,服务型,",,2007/10/12,10-50人,"注册资金：注册资金 员工人数：10-50人 立山而科技有限公司由一班专业的人员创建于2000年。公司集国内外先进科技和信息的优势，建立了庞大的购、销关系网络， 拥有销售专家，技术专家，售后服务人员组成的一条龙服务队伍。 长期为中国、香港、台湾、澳门、新加坡、日本等地区的制药检测、食品检测、化妆品检测、环境检测、科研、教学、化工、电子、医院、环保、纺织、建材、测量、石油、污水处理等行业的客户提供实验室的设计、装修、配备、技术咨询和培训等最专业最优质的服务。 公司特别重视产品的挑选和采购。 精心挑选了数百家规模最大、质量最稳定的实验仪器、分析仪器、检测仪器、药检仪器、化玻仪器、微生物检测产品、化学试剂、生物试剂、实验室耗材及各类标准品等产品的专业生产厂家，建立了相互依存、相互发展的伙伴关系，有着良好的业务联系和协作关系。保证了产品有稳定的质量、合理的价格、充足的货源,全力为用户提供最新颖、品种"
290,1,"2018-10-23 22:53:41",通用分析仪器,290,"2018-10-24 01:39:41",北京佳源兴业科技有限公司,"生物显微镜，倒置显微镜，体视显微镜，电子天平，离心机，分子杂交仪,紫外交联仪,氮吹仪，低温恒温槽",昌平区北清路珠江摩尔7-2-1111,免费会员不可见,"生产型,贸易型,服务型,",,2007/10/12,10-50人,"注册资金：50万以下 员工人数：10-50人 公司主要经销：实验室仪器/设备、科研仪器、化工设备、生物/制药仪器、食品加工检测设备、分析仪器、光学仪器、医学设备等。在经营过程中以优良的职业道德、一流的商业信誉、高质量的产品、完善的售后服务赢得了广大用户的信赖和支持。本公司渠道广泛、实力雄厚、技术精通，专业支持。销售销售显微镜，紫外分析仪，超声波细胞粉碎机，分光光度计，电子天平，冷冻干燥机，雪花制冰机，玻璃反应釜，旋转蒸发器，超声波清洗机，冰块制冰机，工业制冰机，恒温恒湿箱，数显恒温油浴锅/水浴锅，马氟炉，低温冷却液循环泵，循环水式多用真空泵，霉菌培养箱，生化培养箱，恒温培养箱，真空干燥箱，鼓风干燥箱，超净工作台，生物安全柜，磁力搅拌器，离心机，超纯水机，高压灭菌器，电泳仪电源，恒温循环器，低温循环高空泵，酸度计/PH计，超低温冰箱，恒流泵，旋片式真空泵，自动部分收集器，低温恒温槽，等系列产品."
