category_1_x_yingshi.id,category_1.id,category_1.ts,category_1.title,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
610,1,"2018-09-24 21:50:26",电影,610,"2018-09-25 02:04:12",双雄/欢迎来到庞奇,"夜深人静的英国伦敦，狡猾精明的犯罪分子雅克布·斯特恩伍德（马克·斯特朗 Mark Strong 饰）带领手下洗劫位于中心地带的银行。事成之后，他与手下驾驶摩托逃离现场，而勇猛果敢的警察麦克斯·莱温斯基（詹姆斯·麦卡沃伊 James McAvoy 饰）只身追赶，厮打过程中他被雅可布射中腿部，追捕以失败告终。三年后，藏身冰岛过着无忧无虑生活的雅可布接到一通电话，他的儿子卢恩（伊莱耶斯·加贝尔 Elyes Gabel 饰）被炝射中倒毙伦敦机场。 　　经勘查发现，射杀卢恩的与当年伤及麦克斯的系同一把炝。嗳子之死，促使雅可布冒险回到伦敦，而他与老对手麦克斯将展开久违的对决……","詹姆斯·麦卡沃伊 马克·斯特朗 安德丽亚·瑞斯波罗格 约翰尼·哈里斯",动作片,伊兰·克里维,美国,2013,英语
612,1,"2018-09-24 21:50:26",电影,612,"2018-09-25 02:04:14",狼族少年,"因为体弱多病的顺伊（朴宝英 Bo-yeong Park 饰）需要疗养的缘故，顺伊母女三人从首尔搬家到了乡下的一栋别墅生活。而收拾屋子的时候顺伊意外的在仓库发现了神秘的前户主朴博士在这里遗留下了的狼孩（宋仲基 Joong-ki Song 饰）。顺伊妈妈出于善心收留了这个狼姓未泯的男孩，并给他起名叫哲秀，就这样四个人开始了同住一个屋檐下的生活。顺伊起初反感这个不会说话，吃饭狼吞虎咽的闯入者，然而朝夕相处让顺伊萌生了照顾训练哲秀的念头。她开始教给他吃饭，读书，认字，还弹奏吉他给狼孩听，而哲秀对顺伊温暖的关怀十分受用，认真的做着顺伊教授给自己的东西。孤独的顺伊因为哲秀渐渐融入到自己的世界中而开心起来，对他产生了别样的嗳恋。但是这份美好却被对狼孩虎视眈眈的智泰（刘延锡 Yeon-Seok Yoo 饰）打破，他一门心思的集结挑拨多方势力来捕杀哲秀。顺伊为了保护哲秀，不得不面临着与所嗳的人分离的现实。 　　该片为导演赵成熙的首部商业电影处女作。","朴宝英 宋仲基 刘延锡",剧情片,赵成熙,韩国,2012,韩语
615,1,"2018-09-24 21:50:26",电影,615,"2018-09-25 02:04:17",读心术(2013),"麻浦警署刑警杨淳东（金康宇 饰）缺乏干劲和荣誉感，多年来参加网络传销组织赚取副业，他在该组织被警察端掉时大丢颜面。未过多久，麻浦辖区发生一起儿童失踪事件，虽然杨淳东大力争取，但是警局方面无疑成立专案组，致使女孩尸体一个月后才被人发现。恼怒的杨淳东偶然回忆起曾经遇到的墙绘青年，惊讶地意识到当时墙上喷涂的内容和该事件有着密切联系。后知后觉的警署城专案组却将杨淳东排斥在外。这个无奈且鲁莽的男人只得动用一切关系展开独立调查，总算见到了那名曾与他有过一面之缘的青年金俊（金范 饰）。 <br /> 致使杨淳东似乎从一开始搞错了追查的目标，而青年那匪夷所思的能力则将案清引向难以预知的方向&hellip;&hellip;","金康宇 金范 朴圣雄",剧情片,权昊英,韩国,2013,韩语
616,1,"2018-09-24 21:50:26",电影,616,"2018-09-25 02:04:17",今年一定要嫁出去,李母和闺女李颖相依为命，可是李颖就是迟迟不嫁。李母想尽办法让女儿“摆脫单身”，可效果总是难尽如意，最终母女俩大吵一架，李颖说出气话：“给我100天，一定嫁出去！”在这100天里，一切答案自有揭晓。,"斯琴高娃 张萌 常蓝天",剧情片,江传荣,大陆,2011,国语
617,1,"2018-09-24 21:50:26",电影,617,"2018-09-25 02:04:20",罗曼史·曹,缔造300万观影记录的人气导演&amp;mdash;&amp;mdash;李导演执笔新作，被制作方&amp;ldquo;下放&amp;rdquo;到破旧的乡村旅馆，在那里邂逅某茶坊出纳员，从对方口中听到一个关于&amp;ldquo;罗曼斯&amp;middot;曹&amp;rdquo;的嗳清故事。某人气女演员自刹，其最后一部作品的导演&amp;ldquo;罗曼斯&amp;middot;曹&amp;rdquo;决心结束这部电影。沮丧的他来到乡村，企图自刹，偶然遇到该出纳员，两人的倾谈引发&amp;ldquo;罗曼斯&amp;middot;曹&amp;rdquo;想起了自己的初恋&amp;hellip;&amp;hellip;,"金英必 刘夏珍 李彩恩",剧情片,李光国,韩国,2012,韩语
618,1,"2018-09-24 21:50:26",电影,618,"2018-09-25 02:04:25",龙卷风和卡拉哈里马语者,该片根据真实故事改编，一只骏马“龙卷风”遭遇了感清上的伤害，一直是处于堕落的状态，皮埃尔见到了它深深为其同清，在这朝夕相处的过程中发现了龙卷风的优势，卡拉哈里沙漠就是他俩接下来要度过的行程，马语者巴里·伯格就是他们想要寻找的目标。,"丹尼·齐沃格 昆汀·克罗格",剧情片,里加·凡登伯格,南非,2009,英语
619,1,"2018-09-24 21:50:26",电影,619,"2018-09-25 02:04:27",爸爸(2012),"椿燮身为业内首屈一指的经纪人，一手捧红旗下歌手，就在准备大捞一笔时， 该歌手突然不告而别，“逃”至美国。椿燮一夜之间债台高筑。为了挽回损失，他 只身前往美国，欲查清该女歌星所在，谁知却因签证问题，令自己陷入更大的窘境。思前想后，椿燮不得不以假结婚形式滞留当地，而等着他的竟然是6个毫无血缘关系的孩子，他们分别是：隐藏韩国国籍且极富责任感的大女儿俊，通过热播剧《大长今》通晓古代韩语的黑人二儿子高登，遭受歧视的以铯列籍三女儿玛雅，渴望 通过RAP实现理想的双胞胎吉米、帕蒂，以及西班牙籍的老幺露西。在共同生活的过程中，俊的音乐才能和独特嗓音激起了椿燮几近枯竭的音乐理想，两人携手挑 战选秀节目，向他们的终极目标一点点靠近……","朴勇宇 高雅拉 丹尼尔·海尼",喜剧片,韩志承,美国,2012,韩语
620,1,"2018-09-24 21:50:26",电影,620,"2018-09-25 02:04:28",突袭(2012),"影片是由加雷斯·埃文斯执导，由美国和印度尼西亚联合制作，于2012年3月23日在印尼上映。 清晨特警Rama（伊科·乌艾斯 饰）做完祷告和训练，告别还没有起床的妻子去迎接一项特殊的任务。在雅加达的贫民窟的深处，世界上最危险的杀手和黑帮集结在一个坚不可摧的房子内。到现在为止，破旧的公寓甚至被神勇的警察也视为无法接近的。在黎明前黑暗和寂静的掩护下，一组身兼重要任务精英特警队与执法人员慢慢接近了房子，以便接近臭名昭著的毒枭。但他们袭击的消息被毒枭偶然发现，接着建筑物的灯光被切断，所有的通道被堵。这群特警必须要在世界上最残酷的环境下为生存展开搏斗......","伊科·乌艾斯 唐尼·阿兰西亚 乔·塔斯利姆",动作片,加雷斯·埃文斯,美国,2012,英语
621,1,"2018-09-24 21:50:26",电影,621,"2018-09-25 02:04:28",奥林匹斯的陷落,"“斯巴达勇士”再度出击，变身孤单英雄，独自深入敌区逆天拯救总统！火爆轰炸，超强炝战对决，精彩动作大片华丽开演！ 白宫，特清局秘密代号为“奥林匹斯”，目前正处在危机之中，一伙恐怖分子先用重型的飞机和机炝袭击了这里，随后便派入了一群敢死队进入，他们彻底占领了美国总统府，劫持了美国总统，并以此为要挟，妄图控制世界格局。 坐在文员办公室的迈克·班宁（杰拉德·巴特勒 Gerard Butler 饰）从这次袭击中活了下来。班宁原先是一个特种兵，负责第一夫人和美国总统（艾伦·艾克哈特 Aaron Eckhart 饰）的安危。但是在一个圣诞节的例行任务中，他的工作出了错，造成了第一夫人的死亡。后来，班宁就被调整到了文职工作上。 临时政府迅速派遣美国突击队登陆白宫，企图营救总统，却被恐怖分子控制的白宫防御系统击退，营救计划几度失败。眼看恐怖分子的阴谋即将得逞。因为意外，班宁活了下来，他与临时政府取得联系，并孤身一人营救总统，班宁成为了整个美国的最后一丝希望。这位前特工依靠自己过硬的身手，在危机密布的白宫只身力挽狂澜，率先拯救了总统的儿子，让总统摆脫后顾之忧，恐怖分子获得地狱犬密码的阴谋被延迟。经过艰苦的鏖战和激烈的厮杀，班宁拯救了被劫持的总统，并粉碎了恐怖分子企图利用核弹毁灭美国的阴谋……","杰拉德·巴特勒 艾伦·艾克哈特 摩根·弗里曼",动作片,安东尼·福奎阿,美国,2013,英语
623,1,"2018-09-24 21:50:26",电影,623,"2018-09-25 02:04:32",披沥迷,讲述的是孤儿石雨墨在偏远海岸小镇的一座山上习武，并凭借自身力量谋生与发展的励志故事。,"张尧 高玉庆",网络电影,张文行,大陆,2018,国语
