carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
101,"2017-12-04 01:39:26",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,101,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
102,"2017-12-04 01:39:32",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,102,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
103,"2017-12-04 01:39:36",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,103,"2018-11-06 03:38:40","All Models [Excluding Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
104,"2017-12-04 01:39:39",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,104,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
105,"2017-12-04 01:39:42",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg
106,"2017-12-04 01:39:42",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,106,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
107,"2017-12-04 01:39:45",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,107,"2018-11-06 03:38:40","305H [Not Sommerset]",Remanufactured,"All Models [Excluding Sommerset]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
108,"2017-12-04 01:39:50",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg
109,"2017-12-04 01:39:51",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,109,"2018-11-06 03:38:40","3.8L Engine with Turbo","3.8L Engine with Turbo","3.8L Engine with Turbo",60-20670,"A/C Clutch",BuyAutoParts,60-20670,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20670,682895532332,$145.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
110,"2017-12-04 01:39:55",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,110,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
111,"2017-12-04 01:39:55",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,111,"2018-11-06 03:38:40","Comp type- DA6.1 groove",New,"Comp type- DA6.1 groove","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
112,"2017-12-04 01:40:01",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,112,"2018-11-06 03:38:40","Comp type- R4 4.6 DIA..1 groove",Remanufactured,"Comp type- R4 4.6 DIA..1 groove","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
113,"2017-12-04 01:40:07",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,113,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
114,"2017-12-04 01:40:13",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,114,"2018-11-06 03:38:40","1.8L Engine - [112-0]",New,"1.8L Engine - [112-0]","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
115,"2017-12-04 01:40:19",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
116,"2017-12-04 01:40:23",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,116,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
117,"2017-12-04 01:40:27",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,117,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
118,"2017-12-04 01:40:28",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,118,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
119,"2017-12-04 01:40:34",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,119,"2018-11-06 03:38:40","with R4 Compressor","with R4 Compressor","with R4 Compressor",60-20407,"A/C Clutch",BuyAutoParts,60-20407,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20407,682895530802,$85.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
120,"2017-12-04 01:40:35",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,120,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
121,"2017-12-04 01:40:39",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,121,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
122,"2017-12-04 01:40:45",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,122,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
123,"2017-12-04 01:40:49",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,123,"2018-11-06 03:38:40","2.3L Engine","2.3L Engine","2.3L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
124,"2017-12-04 01:40:53",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,124,"2018-11-06 03:38:40",3.0L[184],3.0L[184],3.0L[184],60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
125,"2017-12-04 01:40:58",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,125,"2018-11-06 03:38:40",3.0L[184],3.0L[184],3.0L[184],60-20668,"A/C Clutch",BuyAutoParts,60-20668,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20668,682895532318,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
126,"2017-12-04 01:40:59",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,126,"2018-11-06 03:38:40","3.0L Engine",New,"3.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
127,"2017-12-04 01:41:00",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,127,"2018-11-06 03:38:40","W/MANUAL TRANS",Remanufactured,"W/MANUAL TRANS","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
128,"2017-12-04 01:41:00",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,128,"2018-11-06 03:38:40","W/AUTO TRANS","W/AUTO TRANS","W/AUTO TRANS",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
129,"2017-12-04 01:41:02",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,129,"2018-11-06 03:38:40","W/MANUAL TRANS",Remanufactured,"W/MANUAL TRANS","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
130,"2017-12-04 01:41:02",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,130,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
131,"2017-12-04 01:41:08",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,131,"2018-11-06 03:38:40","2.0L Engine",New,"2.0L Engine","60-20428 N","A/C Clutch",BuyAutoParts,60-20428N,New,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20428N,682895531014,$155.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
132,"2017-12-04 01:41:12",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,132,"2018-11-06 03:38:40","2.0L Engine","2.0L Engine","2.0L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
133,"2017-12-04 01:41:13",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,133,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
134,"2017-12-04 01:41:18",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,134,"2018-11-06 03:38:40","2.0L Engine","2.0L Engine","2.0L Engine",60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
135,"2017-12-04 01:41:24",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,135,"2018-11-06 03:38:40","2.8L Engine","2.8L Engine","2.8L Engine",60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
136,"2017-12-04 01:41:25",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,136,"2018-11-06 03:38:40","DeVILLE and FLEETWOOD [FWD]","DeVILLE and FLEETWOOD [FWD]","DeVILLE and FLEETWOOD [FWD]",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
137,"2017-12-04 01:41:25",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,137,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
