category.id,category.ts,category.category
1,"2020-08-21 01:04:47",A
2,"2020-08-21 01:05:31",B
3,"2020-08-21 01:05:59",C
4,"2020-08-21 01:06:14",D
5,"2020-08-21 01:06:45",E
6,"2020-08-21 01:07:08",F
7,"2020-08-21 01:07:17",G
8,"2020-08-21 01:07:34",H
9,"2020-08-21 01:07:51",I
10,"2020-08-21 01:08:10",J
11,"2020-08-21 01:08:30",K
12,"2020-08-21 01:09:17",L
13,"2020-08-21 01:09:24",M
14,"2020-08-21 01:09:30",N
15,"2020-08-21 01:09:40",O
16,"2020-08-21 01:10:01",P
17,"2020-08-21 01:10:05",Q
18,"2020-08-21 01:10:25",R
19,"2020-08-21 01:10:47",S
20,"2020-08-21 01:11:05",T
21,"2020-08-21 01:11:12",U
22,"2020-08-21 01:11:20",V
23,"2020-08-21 01:11:39",W
24,"2020-08-21 01:11:44",X
25,"2020-08-21 01:11:50",Y
26,"2020-08-21 01:12:08",Z
27,"2020-08-21 01:12:24",数字記号
