ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-11-07 21:29:04",海洋领航者号,"海洋领航者号是一艘很大的邮轮，里面餐厅、商店和娱乐设施应有尽有。船舱走廊摆放着颜色丰富、造型奇特的艺术品，这些艺术品打破您路上的单调沉闷；四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点，如果您喜欢购物的话，那您一定会马上爱上这里；海洋领航者号适合年轻人和所有年龄的夫妻以及带小孩的家庭，船上有丰富的设施适合不同年龄段的青少年儿童的设施活动；还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房；“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.7,,4.7,,4.4,,4.6,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
