boat_info_value.id,boat_info_value.ts,boat_info_value.value,boat_info_key.id,boat_info_key.ts,boat_info_key.key,boat.id,boat.ts,boat.description
201,"2017-12-11 20:28:00","Cockpit LED Lighting",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
202,"2017-12-11 20:28:00","Bilge Pumps w/Float Switches",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
203,"2017-12-11 20:28:00","Raw Water Wash Down",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
204,"2017-12-11 20:28:00","Stereo w/Speakers (4 ea)",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
205,"2017-12-11 20:28:00","Rod Storage & Toe Rails Under Gunwale (4 Rods)",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
206,"2017-12-11 20:28:00","Hardtop w/Rocket Launcher & Full (4 Sides) Enclosure & Overhead Storage",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
207,"2017-12-11 20:28:00","Full Transom w/Bracket (w/Swim Platform & Dive Ladder), Insulated Fishbox, Livewell & Transom Door w/ Access To Swim Platform",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
208,"2017-12-11 20:28:00","Self-Bailing Cockpit (104”l, 81”w) w/Contrasting Non-Skid Surface",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
209,"2017-12-11 20:28:00","Hull & Deck Joint Thru-Bolted (S/S Fasteners)",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
210,"2017-12-11 20:28:00","Heavy Duty Sport Rub Rail w/Stainless Steel Insert",10,"2017-12-11 20:28:00","Standard Equipment",10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
