assemble_image.id,assemble_image.ts,assemble_image.source_content_type,assemble_image.hash_file_content,assemble_image.size,assemble_image.path,assemble_image.title,assemble_image.access,assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
1,"2020-04-26 12:19:42",image/png,e7f147cfab7d1d36ad8a0e63a0cdf5b0094acc4b,32576,/e7/f1/47/cf/e7f147cfab7d1d36ad8a0e63a0cdf5b0094acc4b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/e7/f1/47/cf/e7f147cfab7d1d36ad8a0e63a0cdf5b0094acc4b.png,1,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
2,"2020-04-26 12:21:46",image/png,35bd4c276fca1e12944573d1be53d3867f324e09,46889,/35/bd/4c/27/35bd4c276fca1e12944573d1be53d3867f324e09.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/35/bd/4c/27/35bd4c276fca1e12944573d1be53d3867f324e09.png,2,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
3,"2020-04-26 12:21:49",image/png,e70299d9316af59c05f268c12a4c7820eeb4be91,46051,/e7/02/99/d9/e70299d9316af59c05f268c12a4c7820eeb4be91.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/e7/02/99/d9/e70299d9316af59c05f268c12a4c7820eeb4be91.png,3,"2020-04-25 11:10:28",1,"2020-04-23 11:53:01","STANDARD TOOL",09-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
4,"2020-04-26 12:21:56",image/png,f1277bce704aa62cfa609f5ccbfe5095b2b73616,11331,/f1/27/7b/ce/f1277bce704aa62cfa609f5ccbfe5095b2b73616.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/f1/27/7b/ce/f1277bce704aa62cfa609f5ccbfe5095b2b73616.png,4,"2020-04-25 13:05:05",2,"2020-04-23 11:53:01","PARTIAL ENGINE ASSEMBLY",11-01,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
5,"2020-04-26 12:22:07",image/png,881ad7fbae01932f1f71af1cef970b752c05e30e,45332,/88/1a/d7/fb/881ad7fbae01932f1f71af1cef970b752c05e30e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/88/1a/d7/fb/881ad7fbae01932f1f71af1cef970b752c05e30e.png,5,"2020-04-25 13:05:33",3,"2020-04-23 11:53:01","SHORT BLOCK ASSEMBLY",11-02,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
6,"2020-04-26 12:22:20",image/png,d667c43d9ee5813fb912b0141919b1ca9536536f,47909,/d6/67/c4/3d/d667c43d9ee5813fb912b0141919b1ca9536536f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/d6/67/c4/3d/d667c43d9ee5813fb912b0141919b1ca9536536f.png,6,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
7,"2020-04-26 12:22:24",image/png,0296b5ff549226b354b4f34d1271a95ecc65251d,45283,/02/96/b5/ff/0296b5ff549226b354b4f34d1271a95ecc65251d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/02/96/b5/ff/0296b5ff549226b354b4f34d1271a95ecc65251d.png,7,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
8,"2020-04-26 12:22:37",image/png,3cb913c85cb6810ec6e541872eb91bc77c0ff977,49594,/3c/b9/13/c8/3cb913c85cb6810ec6e541872eb91bc77c0ff977.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/3c/b9/13/c8/3cb913c85cb6810ec6e541872eb91bc77c0ff977.png,8,"2020-04-25 13:05:46",4,"2020-04-23 11:53:01","ENGINE OVERHAUL GASKET KIT",11-03,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
9,"2020-04-26 12:22:48",image/png,fd6388ee6c5a3033774b37bcadd1337d8fa88b44,45975,/fd/63/88/ee/fd6388ee6c5a3033774b37bcadd1337d8fa88b44.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/fd/63/88/ee/fd6388ee6c5a3033774b37bcadd1337d8fa88b44.png,9,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
10,"2020-04-26 12:22:59",image/png,718cc2f6f162c68059e896d3cbd2b956fde9e21e,43592,/71/8c/c2/f6/718cc2f6f162c68059e896d3cbd2b956fde9e21e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/parts_of_toyota/by_table/assemble_image_access/71/8c/c2/f6/718cc2f6f162c68059e896d3cbd2b956fde9e21e.png,10,"2020-04-25 13:05:52",5,"2020-04-23 11:53:01","CYLINDER HEAD",11-04,1,"2020-04-23 11:31:25","Engine, fuel system and tools",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
