location.id,location.ts,location.title
1,"2018-01-10 03:49:12","Columbus, Ohio"
2,"2018-01-10 03:49:12","Tampa Bay Area, Florida"
3,"2018-01-10 03:49:12","Cincinnati, Ohio"
4,"2018-01-10 03:49:12","Greater Cleveland Area, Ohio"
5,"2018-01-10 03:49:12","Indianapolis, Indiana"
6,"2018-01-10 03:49:12","Dayton, Ohio"
7,"2018-01-10 03:49:12","St Louis, Missouri"
8,"2018-01-10 03:49:12","Atlanta, Georgia"
9,"2018-01-10 03:49:12","Sarasota, Florida"
10,"2018-01-10 03:49:12","Charlotte, North Carolina"
11,"2018-01-10 03:49:12","Raleigh, North Carolina"
12,"2018-01-10 03:49:12","Northern Virginia, Virginia"
13,"2018-01-10 03:49:12","Chicago, Illinois"
14,"2018-01-10 03:49:12","Jacksonville, Florida"
