assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble
1,"2020-01-07 10:10:30",1,"2019-12-30 12:27:10","[09-091] - OWNERS VEHICLE MAINTENANCE TOOL",[09-091]
2,"2020-01-07 10:10:53",2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A]
3,"2020-01-07 10:10:58",3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211]
4,"2020-01-07 10:11:05",4,"2019-12-30 13:38:41","[20-211A] - CYLINDER BLOCK",[20-211A]
5,"2020-01-07 10:11:10",5,"2019-12-30 13:17:26","[20-214] - TIMING BELT COVER",[20-214]
6,"2020-01-07 10:11:18",6,"2019-12-30 13:29:24","[20-214A] - FLYWHEEL HOUSING",[20-214A]
7,"2020-01-07 10:11:28",7,"2019-12-30 13:40:13","[20-215] - BELT COVER & OIL PAN (01/02)",[20-215]
8,"2020-01-07 10:11:41",8,"2019-12-30 13:38:41","[20-215A] - OIL PAN",[20-215A]
9,"2020-01-07 10:12:17",9,"2019-12-30 13:36:13","[20-216] - ENGINE & TRANSAXLE MOUNTING",[20-216]
10,"2020-01-07 10:13:27",10,"2019-12-30 13:38:41","[20-216A] - ENGINE ATTACHMENTS",[20-216A]
11,"2020-01-07 10:13:49",11,"2019-12-30 13:39:32","[20-218] - ENGINE MOUNTINGS",[20-218]
12,"2020-01-07 10:14:03",12,"2019-12-30 13:38:41","[20-218] - ENGINE MOUNTINGS (02/03)",[20-218]
13,"2020-01-07 10:14:17",13,"2019-12-30 13:36:54","[20-219] - UNDERCOVER",[20-219]
14,"2020-01-07 10:14:27",14,"2019-12-30 13:36:13","[20-221] - CYLINDER HEAD (01/02)",[20-221]
15,"2020-01-07 10:15:08",15,"2019-12-30 13:38:41","[20-221A] - CYLINDER HEAD",[20-221A]
16,"2020-01-07 10:15:45",16,"2019-12-30 13:36:13","[20-224] - ROCKER COVER (01/02)",[20-224]
17,"2020-01-07 10:16:02",17,"2019-12-30 13:38:41","[20-224A] - CYLINDER HEAD COVER",[20-224A]
18,"2020-01-07 10:16:13",18,"2019-12-30 13:40:13","[20-231] - CRANKSHAFT & PISTON (01/02)",[20-231]
19,"2020-01-07 10:16:40",19,"2019-12-30 13:38:41","[20-231A] - PISTON, CRANKSHAFT & FLYWHEEL",[20-231A]
20,"2020-01-07 10:17:06",20,"2019-12-30 13:36:13","[20-240] - CAMSHAFT & VALVE (01/02)",[20-240]
21,"2020-01-07 10:17:18",21,"2019-12-30 13:38:41","[20-240A] - TIMING SYSTEM (01/03)",[20-240A]
22,"2020-01-07 10:17:22",22,"2019-12-30 13:40:13","[25-251] - COOLANT PUMP (01/02)",[25-251]
23,"2020-01-07 10:17:30",23,"2019-12-30 13:38:41","[25-251A] - WATER PUMP",[25-251A]
24,"2020-01-07 10:17:43",24,"2019-12-30 13:40:13","[25-253] - RADIATOR HOSE & RESERVOIR TANK",[25-253]
25,"2020-01-07 10:17:53",25,"2019-12-30 13:34:12","[25-253] - ENGINE COOLING SYSTEM (02/02)",[25-253]
26,"2020-01-07 10:18:23",26,"2019-12-30 13:26:53","[25-253] - RADIATOR HOSE & RESERVOIR TANK (03/03)",[25-253]
27,"2020-01-07 10:21:01",27,"2019-12-30 13:19:24","[25-254] - COOLANT HOSE & PIPE (01/02)",[25-254]
28,"2020-01-07 10:21:19",28,"2019-12-30 13:29:24","[25-254A] - WATER HOSE & PIPE",[25-254A]
29,"2020-01-07 10:22:38",29,"2019-12-30 13:18:11","[25-261] - OIL PUMP STRAINER",[25-261]
30,"2020-01-07 10:22:47",30,"2019-12-30 13:29:24","[25-261A] - OIL PUMP",[25-261A]
31,"2020-01-07 10:22:52",31,"2019-12-30 13:33:20","[25-263] - OIL FILTER & OIL GAUGE (01/05)",[25-263]
32,"2020-01-07 10:23:05",32,"2019-12-30 13:38:41","[25-263A] - OIL FILTER",[25-263A]
33,"2020-01-07 10:23:18",33,"2019-12-30 12:20:36","[25-264] - OIL COOLER",[25-264]
34,"2020-01-07 10:23:46",34,"2019-12-30 13:29:24","[25-264A] - OIL COOLER",[25-264A]
35,"2020-01-07 10:23:59",35,"2019-12-30 12:52:01","[25-267] - CLOSED CRANKCASE VENTILATION SYSTEM",[25-267]
