detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
201,"2018-04-10 06:32:15",image/jpeg,1b31805fa74abaac116d7e0ba2aa6a18e259eed1,74466,/1b/31/80/5f/1b31805fa74abaac116d7e0ba2aa6a18e259eed1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/1b/31/80/5f/1b31805fa74abaac116d7e0ba2aa6a18e259eed1.jpg,201,"2018-04-10 01:56:36",85,"2018-04-10 01:56:36",,,30,"2018-04-10 01:56:36","Mitsubishi logo is basically a combination of three red rhombuses, often referred to as diamonds, connected in the middle. The emblem originates from Iwasaki family and Tosa clan crests. The iconic logo has not changed since 1964 and remains one of the mo",32,"2018-04-09 22:17:44",Mitsubishi,"Mitsubishi keiretsu, one of the largest Japanese industrial groups, embarked on producing automobiles as early as in 1917. Their first vehicle Mitsubishi Model A, based entirely on Fiat Tipo 3, failed in the market due to high prices. Another prototype Mi"
202,"2018-04-10 06:32:32",image/jpeg,a8c5e77971b77c4f9fd860400b2c41ac09ca5362,295848,/a8/c5/e7/79/a8c5e77971b77c4f9fd860400b2c41ac09ca5362.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/a8/c5/e7/79/a8c5e77971b77c4f9fd860400b2c41ac09ca5362.jpg,202,"2018-04-10 01:56:41",86,"2018-04-10 01:56:41","Shape of the Nissan Symbol","Like its predecessors, the present Nissan emblem features two simple geometric shapes — a horizontal rectangle with Nissan inscription and a circle overlapping it. This has been a trademark shape of Nissan logos since the introduction of the first Datsun ",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
203,"2018-04-10 06:32:43",image/jpeg,b9322318fc02fdaee49ef366fd979a3ff81f3104,687479,/b9/32/23/18/b9322318fc02fdaee49ef366fd979a3ff81f3104.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/b9/32/23/18/b9322318fc02fdaee49ef366fd979a3ff81f3104.jpg,203,"2018-04-10 01:56:41",87,"2018-04-10 01:56:41","Color of the Nissan Logo","The present Nissan logo is designed in different shades of silver and black to highlight excellence, sophistication, modernism and creativity of the brand. The word ‘Nissan’ inside the logo features the black font.",31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
204,"2018-04-10 06:32:56",image/jpeg,204bcfbf344905f1aa9153940beb12148143a6e7,112099,/20/4b/cf/bf/204bcfbf344905f1aa9153940beb12148143a6e7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/20/4b/cf/bf/204bcfbf344905f1aa9153940beb12148143a6e7.jpg,204,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
205,"2018-04-10 06:33:01",image/jpeg,9a8dca001198f873d785ad4b7d487514dfce2e21,195840,/9a/8d/ca/00/9a8dca001198f873d785ad4b7d487514dfce2e21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/9a/8d/ca/00/9a8dca001198f873d785ad4b7d487514dfce2e21.jpg,205,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
206,"2018-04-10 06:33:09",image/jpeg,5be91d853fed89f704334194e47fd8f0b87c9f88,434689,/5b/e9/1d/85/5be91d853fed89f704334194e47fd8f0b87c9f88.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5b/e9/1d/85/5be91d853fed89f704334194e47fd8f0b87c9f88.jpg,206,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
207,"2018-04-10 06:33:21",image/jpeg,422aea4447d75736a2b7fa4effde4de9ce0c82b1,84539,/42/2a/ea/44/422aea4447d75736a2b7fa4effde4de9ce0c82b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/42/2a/ea/44/422aea4447d75736a2b7fa4effde4de9ce0c82b1.jpg,207,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
208,"2018-04-10 06:33:22",image/jpeg,361ac279502e88317701431d060d2f7d1f30944a,51703,/36/1a/c2/79/361ac279502e88317701431d060d2f7d1f30944a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/36/1a/c2/79/361ac279502e88317701431d060d2f7d1f30944a.jpg,208,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
209,"2018-04-10 06:33:32",image/jpeg,7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9,226587,/7a/2d/ab/1e/7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/7a/2d/ab/1e/7a2dab1eafa94c1c75285b1d60c0a12ffbf155f9.jpg,209,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
210,"2018-04-10 06:33:42",image/jpeg,f5c06e0363f3869994f6ba01eaa0fb344a6bc39c,100902,/f5/c0/6e/03/f5c06e0363f3869994f6ba01eaa0fb344a6bc39c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f5/c0/6e/03/f5c06e0363f3869994f6ba01eaa0fb344a6bc39c.jpg,210,"2018-04-10 01:56:41",88,"2018-04-10 01:56:41",,,31,"2018-04-10 01:56:41","One of the global leaders in car manufacturing, Nissan inherited the logo from its predecessor and sister company Datsun in 1984, replacing ‘Datsun’ inscription with ‘Nissan’ one. Ever since their emblem has consisted of a horizontal block with the compan",33,"2018-04-09 22:17:52",Nissan,"From the foundation of the company in 1930s Nissan Motor Company produced both Datsun and Nissan-branded vehicles. However, according to the company’s policy, it was Datsun that provided cars for export markets and required a recognizable logo to advertis"
