daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci
201,"2018-10-23 02:08:04",河北公安警察职业学院,,河北省教育厅,河北,www.hebsjy.com,,,,,,,,
202,"2018-10-23 02:08:08",石家庄工商职业学院,,河北省教育厅,河北,www.sjzgsxy.com,,,,,,,,
203,"2018-10-23 02:08:12",石家庄理工职业学院,,河北省教育厅,河北,www.sjzlg.com,,,,,,,,
204,"2018-10-23 02:08:16",石家庄外语翻译职业学院,,河北省教育厅,河北,www.hbwy.com.cn,,,,,,,,
205,"2018-10-23 02:08:24",石家庄科技信息职业学院,,河北省教育厅,河北,www.kjxinxiedu.com,,,,,,,,
206,"2018-10-23 02:08:29",河北大学工商学院,,河北省教育厅,河北,www.hicc.cn,,,,,,,,
207,"2018-10-23 02:08:30",河北联合大学轻工学院,,河北省教育厅,河北,qgxy.heut.edu.cn,,,,,,,,
208,"2018-10-23 02:08:39",河北科技大学理工学院,,河北省教育厅,河北,hbklg.hebust.edu.cn,,,,,,,,
209,"2018-10-23 02:08:49",河北师范大学汇华学院,,河北省教育厅,河北,huihua.hebtu.edu.cn,,,,,,,,
210,"2018-10-23 02:08:55",河北经贸大学经济管理学院,,河北省教育厅,河北,jgxy.heuet.edu.cn,,,,,,,,
211,"2018-10-23 02:09:00",河北医科大学临床学院,,河北省教育厅,河北,www.hebmu.edu.cn,,,,,,,,
212,"2018-10-23 02:09:06",华北电力大学科技学院,,河北省教育厅,河北,www.hdky.edu.cn,,,,,,,,
213,"2018-10-23 02:09:13",河北工程大学科信学院,,河北省教育厅,河北,kexin.hebeu.edu.cn,,,,,,,,
214,"2018-10-23 02:09:20",燕山大学里仁学院,,河北省教育厅,河北,stc.ysu.edu.cn,,,,,,,,
215,"2018-10-23 02:09:23",石家庄铁道大学四方学院,,河北省教育厅,河北,www.stdusfc.cn,,,,,,,,
216,"2018-10-23 02:09:30",石家庄经济学院华信学院,,河北省教育厅,河北,www.sjzuehx.cn,,,,,,,,
217,"2018-10-23 02:09:31",河北农业大学现代科技学院,,河北省教育厅,河北,xianke.hebau.edu.cn,,,,,,,,
218,"2018-10-23 02:09:34",河北联合大学冀唐学院,,河北省教育厅,河北,jtxy.heuu.edu.cn,,,,,,,,
219,"2018-10-23 02:09:39",河北司法警官职业学院,,河北省教育厅,河北,www.jjgxy.com.cn,,,,,,,,
220,"2018-10-23 02:09:40",沧州医学高等专科学校,,河北省教育厅,河北,www.czmc.cn,,,,,,,,
221,"2018-10-23 02:09:41",河北女子职业技术学院,,河北省教育厅,河北,www.hebnzxy.com,,,,,,,,
222,"2018-10-23 02:09:47",山西大学,综合院校（本科）院校隶属：山西省教育厅所在地区：山西学校网址：www.sxu.edu.cn特殊招生：高水平运动员学校排名：第75名星级：★★★,山西省教育厅,山西,www.sxu.edu.cn,高水平运动员,第75名,★★★,64.01分,62.96分,65.25分,62.96分,中国知名大学
223,"2018-10-23 02:09:47",太原理工大学,"工科院校（本科）　 211",山西省教育厅,山西,www.tyut.edu.cn,高水平运动员,第85名,★★★,63.48分,62.19分,64.39分,64.78分,中国知名大学
224,"2018-10-23 02:09:55",中北大学,工科院校（本科）院校隶属：山西省教育厅所在地区：山西学校网址：www.nuc.edu.cn特殊招生：高水平运动员学校排名：第146名星级：★★★,山西省教育厅,山西,www.nuc.edu.cn,高水平运动员,第146名,★★★,62.49分,61.52分,63.53分,61.92分,中国知名大学
