education.id,education.ts,education.key,education.value
105,"2018-03-05 00:31:49","University Of Alabama Hospital","Residency Hospital | Completed 2004"
106,"2018-03-05 00:31:54","University Of South Alabama / College Of Medicine","Medical School | Graduated 1987"
107,"2018-03-05 00:31:54","Carraway Methodist Medical Center, Mso","Internship Hospital | Completed 1988"
108,"2018-03-05 00:31:54","Carraway Methodist Medical Center, Mso","Residency Hospital | Completed 1991"
110,"2018-03-05 00:31:59","University Of South Alabama / College Of Medicine","Medical School | Graduated 1990"
111,"2018-03-05 00:31:59","Carraway Meth Med Center","Internship Hospital | Completed 1991"
114,"2018-03-05 00:32:01","University Of Louisville Hospital","Residency Hospital | Completed 1979"
115,"2018-03-05 00:32:04","University Of Alabama At Birmingham","Medical School | Graduated 1991"
116,"2018-03-05 00:32:04","Baptist Health System","Internship Hospital | Completed 1992"
117,"2018-03-05 00:32:04","Carraway Methodist Medical Center, Mso","Residency Hospital | Completed 1996"
118,"2018-03-05 00:32:06","UNIV OF MO-KANSAS CITY SCH OF MED","Medical School | Graduated 2008"
120,"2018-03-05 00:32:11","University Of Alabama Hospital","Residency Hospital | Completed 1997"
122,"2018-03-05 00:32:20","Florida State University","Undergraduate School | Graduated 1989"
123,"2018-03-05 00:32:20","University Of Florida","Medical School | Graduated 1993"
124,"2018-03-05 00:32:20","Orlando Regional Healthcare","Internship Hospital | Completed 1994"
125,"2018-03-05 00:32:20","Orlando Reg Healthcare Sys","Residency Hospital | Completed 1999"
126,"2018-03-05 00:32:20","American Sports Medicine Institute Birmingham Al","Fellowship Hospital | Completed 2000"
127,"2018-03-05 00:32:23","University Of Alabama At Birmingham","Medical School | Graduated 1980"
128,"2018-03-05 00:32:23","Usaf Medical Center Wright-Patterson","Internship Hospital | Completed 1981"
129,"2018-03-05 00:32:23","Jacksonville Health Education, University Hospital","Residency Hospital | Completed 1985"
130,"2018-03-05 00:32:23","Miami Children's Hospital","Residency Hospital | Completed 1985"
131,"2018-03-05 00:32:25","University Of Alabama At Birmingham","Medical School | Graduated 1973"
132,"2018-03-05 00:32:25","St Vincents Hospital","Internship Hospital | Completed 1974"
133,"2018-03-05 00:32:25","Carraway Med Center","Residency Hospital | Completed 1974"
134,"2018-03-05 00:32:25","University Hospital","Residency Hospital | Completed 1977"
135,"2018-03-05 00:32:25","Agnes Hunt R Jones Hospital","Fellowship Hospital | Completed 1980"
136,"2018-03-05 00:32:33","Medical College Of Georgia School Of Medicine","Medical School | Graduated 2000"
137,"2018-03-05 00:32:33","Children's Hospital Of Alabama","Residency Hospital | Completed"
138,"2018-03-05 00:32:37","University Of Athens, School Of Health Sciences","Medical School | Graduated 1977"
139,"2018-03-05 00:32:37","Sacred Heart Chldns Hospital","Residency Hospital | Completed 1981"
140,"2018-03-05 00:32:41","University Of Alabama At Birmingham","Medical School | Graduated 1986"
143,"2018-03-05 00:32:45","University Of So Al Hosps","Residency Hospital | Completed"
144,"2018-03-05 00:32:48","Saint Louis University School Of Medicine","Medical School | Graduated 2001"
145,"2018-03-05 00:32:51","University Of Alabama-Birmingham","Undergraduate School | Graduated"
146,"2018-03-05 00:32:51","University Of Wisconsin Medical School","Medical School | Graduated 1994"
147,"2018-03-05 00:32:51","University Tenn College Med","Internship Hospital | Completed"
148,"2018-03-05 00:32:51","University Of Tennessee","Residency Hospital | Completed 1997"
149,"2018-03-05 00:33:10","Univ Of Al Sch Of Med","Medical School | Graduated 2007"
150,"2018-03-05 00:33:15","Univ Of Al Sch Of Med","Medical School | Graduated 1975"
151,"2018-03-05 00:33:15","Dch Reg Med Center","Residency Hospital | Completed"
152,"2018-03-05 00:33:16","Univ Of Al Sch Of Med","Medical School | Graduated 1998"
154,"2018-03-05 00:33:21","Moscow Medical Stomatology Institute","Medical School | Graduated 1974"
155,"2018-03-05 00:33:26","Univ Of South Fl Coll Of Med","Medical School | Graduated 2002"
156,"2018-03-05 00:33:30","Univ Of Al Sch Of Med","Medical School | Graduated 1997"
157,"2018-03-05 00:33:32","University Of Santo Tomas","Medical School | Graduated 1993"
158,"2018-03-05 00:33:36","Medical University Of Silesia, School Of Medicine In Katowice","Medical School | Graduated 1980"
159,"2018-03-05 00:33:36","Easton Hospital","Residency Hospital | Completed"
160,"2018-03-05 00:33:42","Jawaharlal Nehru Medical College, Bhagalpur, Tilaka Manjhi Bhagalpur University","Medical School | Graduated 1986"
161,"2018-03-05 00:33:42","Good Samaritan Hospital","Residency Hospital | Completed"
162,"2018-03-05 00:33:43","U Santo Tomas","Medical School | Graduated 1993"
