image.id,image.ts,image.image_url,jiaoyizixun.id,jiaoyizixun.ts,jiaoyizixun.title,jiaoyizixun.list_date,jiaoyizixun.source,jiaoyizixun.publishing,jiaoyizixun.author,jiaoyizixun.date,jiaoyizixun.suoshupindao,jiaoyizixun.keywords,jiaoyizixun.yuanbiaoti,jiaoyizixun.content
1,"2017-09-14 22:59:40",UploadFile/201709/2017091510260175.png,2,"2017-09-14 23:00:40",新疆信息产业新增电量双边交易电力用户公示名单,2017-09-15,北极星售电网,北极星售电网,,"2017/9/15 10:29:48",售电产业,"电量双边交易 电力用户 新疆",,"北极星售电网讯:北极星售电网小编获悉，新疆自治区经信委日前发布了《关于公示2017年信息产业新增电量双边交易电力用户名单的通知》，通知中称，自治区将组织2017年云计算、大数据等信息产业新增电量双边交易，交易时段：2017年9月1日-2017年12月31日，公示名单中包含3家企业。详情如下：关于公示2017年信息产业新增电量双边交易电力用户名单的通知根据自治区人民政府《关于印发新疆电力用户与发电企业直接交易试点实施方案(试行)的通知》(新政发[2014]78号)，自治区将组织2017年云计算、大数据等信息产业新增电量双边交易，交易时段：2017年9月1日-2017年12月31日。现按照有关规定公示2017年信息产业新增电量双边交易电力用户名单，接受社会监督。公示期为5个工作日。联系人： 钟亮联系电话：0991- 4523732附件： 2017年信息产业新增电量双边交易电力用户公示名单"
2,"2017-09-14 22:59:40",UploadFile/201709/2017091510291717.png,2,"2017-09-14 23:00:40",新疆信息产业新增电量双边交易电力用户公示名单,2017-09-15,北极星售电网,北极星售电网,,"2017/9/15 10:29:48",售电产业,"电量双边交易 电力用户 新疆",,"北极星售电网讯:北极星售电网小编获悉，新疆自治区经信委日前发布了《关于公示2017年信息产业新增电量双边交易电力用户名单的通知》，通知中称，自治区将组织2017年云计算、大数据等信息产业新增电量双边交易，交易时段：2017年9月1日-2017年12月31日，公示名单中包含3家企业。详情如下：关于公示2017年信息产业新增电量双边交易电力用户名单的通知根据自治区人民政府《关于印发新疆电力用户与发电企业直接交易试点实施方案(试行)的通知》(新政发[2014]78号)，自治区将组织2017年云计算、大数据等信息产业新增电量双边交易，交易时段：2017年9月1日-2017年12月31日。现按照有关规定公示2017年信息产业新增电量双边交易电力用户名单，接受社会监督。公示期为5个工作日。联系人： 钟亮联系电话：0991- 4523732附件： 2017年信息产业新增电量双边交易电力用户公示名单"
3,"2017-09-14 22:59:54",UploadFile/201709/2017091510081174.jpg,4,"2017-09-14 23:00:42","参与分布式光伏 企业谨防“头脑发热”",2017-09-15,电缆网,光伏系统工程,,"2017/9/15 10:09:38",,"分布式光伏 光伏补贴 光伏企业",,北极星太阳能光伏网讯:近年来，我国的分布式光伏产业的发展非常迅速。国家能源局8月初公布的《2017上半年光伏发电建设运行信息简况》数据显示，2017年上半年，我国新增分布式光伏发电装机容量711万千瓦，同比增长2.9倍。和光伏电站新增发电装机容量同比减少16%相比，可以说，2017年上半年，分布式光伏担任了我国光伏产业增长的&ldquo;领头兵&rdquo;的角色。而且，我国分布式光伏的发展前景也非常光明，根据2016年12月16日国家能源局印发的《太阳能发展&ldquo;十三五&rdquo;规划》，到2020年底，我国分布式光伏装机要达6000万千瓦以上，但截至2017年6月底，我国分布式光伏累计装机仅达1743万千瓦。因此，分布式光伏势必迎来大发展，业内普遍预计，今年我国新增分布式光伏电站装机或将达2000万千瓦以上，同比增长3.7倍。但是，分布式光伏发展形势虽然一片大好，可其中确实存在着的一些问题，提醒着有意参与的企业，参与分布式光伏并不像人们想的那样简单。首先，企业必将承受分布式光伏补贴降低的冲击。据悉，考虑到光伏成本不断下降以及补贴缺口逐年扩大等因素，我国分布式光伏将迎来补贴下调，分布式光伏补贴或将于2018年1月1日起降低。目前，最有可能的是从目前每瓦0.42元下调到每瓦0.3元。虽然具体情况尚未确定，但补贴减少却是可以确定的事实，对此，企业需要考虑投入是否可以得到足够的利润。其次，建设分布式光伏电站，价格竞争必将日趋激烈。和任何一个进入门槛不高的行业一样，只要&ldquo;有利可图&rdquo;就会吸引众多的参与者。参与者一多，上游材料涨价、下游产品降价就不可避免，加上无良商家的低价竞争，销售客户又多为着重考虑价格、基本没有专业知识的家庭用户，怎样在激烈的价格竞争中脱颖而出，而不仅仅只是&ldquo;到此一游&rdquo;，企业不仅要充分考虑到竞争，更要做好充足的参与竞争准备。最后，最重要的是，企业在技术方面必须保持优势。无论是补贴降低还是竞争激烈，对光伏企业来说，这都可以利用技术优势保证立于不败之地。补贴降低？技术优势使企业成本降得更低；竞争惨烈？技术优势使产品更加物美价廉。可以说，刨除其他因素，技术将是决定企业在这轮分布式光伏安装大潮中能否占据更多份额的最重要因素。但对那些想要进入这一行的企业来说，是否真的有了足够的技术实力呢？以上这些因素，都可以说是企业投身分布式光伏必须思考的问题，如果盲目投资分布式光伏，&ldquo;脑袋一热&rdquo;做下决定，分布式光伏产业也并不是&ldquo;百试百灵&rdquo;。
7,"2017-09-14 23:00:50",UploadFile/201709/2017091509574810.jpg,5,"2017-09-14 23:00:50","建筑能耗即将超工业用能 建筑节能效果仍有待改善",2017-09-15,前瞻产业研究院,北极星环保网,温程辉,"2017/9/15 10:02:09",节能,"建筑节能 建筑能耗 建筑用能","建筑能耗即将超工业用能 建筑节能效果仍有待改善","北极星环保网讯:按照国际经验和我国目前建筑用能水平发展预测，到2020年，我国建筑能耗占全社会总能耗的比例将达到35%左右，超越工业用能，成为用能的第一领域。这说明建筑行业的节能效果仍有待改善，建筑节能行业还需进一步发展。建筑业发展及耗能2009-2014年，全国建筑业房屋建筑施工面积逐年增长，年增长率均维持在10%以上，2014年建筑业房屋建筑施工面积为125亿平方米，同比增长10.40%;全国房地产开发投资95036亿元，比上年名义增长10.5%，增速为近11年以来最低值。2009-2014年我国建筑业房屋建筑施工面积及同比增速(单位：亿平方米，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》在此背景下，我国建筑行业能源消耗不断增长，2013年为7017万吨标准煤，较1995年的1334.50万吨标准煤增长5倍，虽然建筑业整体消耗占比较低，但从其占总能源消耗的比重来看，建筑行业能源消耗占比总体呈上升趋势，由1995年的1.02%上升至2013年的1.68%。1995年以来我国建筑业能源消耗总量及占总消耗能源百分比(单位：万吨标准煤，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》建筑节能大势所趋为推动建筑节能行业发展，我国政策多次出台了相关政策法规。例如，《民用建筑节能管理规定》指出加强民用建筑节能管理，提高能源利用效率，改善室内热环境质量;为保证建筑门窗产品的节能性能，规范市场秩序，促进建筑节能技术进步，提高建筑物的能源利用效率，推进建筑门窗节能性能标识试点工作，建设部制定了《建筑门窗节能性能标识试点工作管理办法》。另外，建筑节能的&ldquo;十二五&rdquo;规划提出建立健全针对公共建筑特别是大型公共建筑的节能监管体系建设，通过能耗统计、能源审计及能耗动态监测等手段，实现公共建筑能耗的可计量、可监测。并在&ldquo;十二五&rdquo;期间，实现公共建筑单位面积能耗下降10%，其中大型公共建筑能耗降低15%。《关于进一步推进可再生能源建筑应用的通知》同样指出，&ldquo;十三五&rdquo;时期，财政部和建设部将开展可再生能源建筑应用集中连片推广，进一步丰富可再生能源建筑应用形式，积极拓展应用领域，力争到2015年底，新增可再生能源建筑应用面积25亿平方米以上，形成常规能源替代能力3000万吨标准煤。在政府政策推动下，建筑节能行业取得明显成效，市场规模呈现逐年快速增长态势。不过，整体集中度较低，前十名的企业完成总产值尚不足建筑智能化工程市场总规模的15%;建筑节能服务产业每家公司的市场份额也较小。建筑节能前景分析中国单位建筑能耗比同等气候条件下国家高出2-3倍。据此计算，建筑节能的节能空间(参照国际目前先进水平)有3410亿kWh/年，按4500小时的平均发电小时数，减排效果等同于高峰时期的全国年发电装机总量，或新装1.7亿kW风电，或310GWp光伏装机。由此可见，我国建筑节能的市场潜在规模巨大。根据预测，短期来看，到2016年建筑节能市场规模或达4000亿;长期来看，根据目前中国城乡既有建筑总面积约400亿平方米，并以每年20亿平方米的速度增长，而且在现存400亿平方米的建筑中，95%以上未进行任何节能处理，若对其中仅三分之一的建筑进行节能改造，按每平方米100多元计算，到2021年至少1.5万亿元的市场规模。2016-2021年建筑节能市场规模预测(单位：亿元)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》延伸阅读：珠三角累计发展绿色建筑逾1.4亿? 规模化推进建筑节能 原标题:建筑能耗即将超工业用能 建筑节能效果仍有待改善"
8,"2017-09-14 23:00:50",UploadFile/201709/2017091509580664.jpg,5,"2017-09-14 23:00:50","建筑能耗即将超工业用能 建筑节能效果仍有待改善",2017-09-15,前瞻产业研究院,北极星环保网,温程辉,"2017/9/15 10:02:09",节能,"建筑节能 建筑能耗 建筑用能","建筑能耗即将超工业用能 建筑节能效果仍有待改善","北极星环保网讯:按照国际经验和我国目前建筑用能水平发展预测，到2020年，我国建筑能耗占全社会总能耗的比例将达到35%左右，超越工业用能，成为用能的第一领域。这说明建筑行业的节能效果仍有待改善，建筑节能行业还需进一步发展。建筑业发展及耗能2009-2014年，全国建筑业房屋建筑施工面积逐年增长，年增长率均维持在10%以上，2014年建筑业房屋建筑施工面积为125亿平方米，同比增长10.40%;全国房地产开发投资95036亿元，比上年名义增长10.5%，增速为近11年以来最低值。2009-2014年我国建筑业房屋建筑施工面积及同比增速(单位：亿平方米，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》在此背景下，我国建筑行业能源消耗不断增长，2013年为7017万吨标准煤，较1995年的1334.50万吨标准煤增长5倍，虽然建筑业整体消耗占比较低，但从其占总能源消耗的比重来看，建筑行业能源消耗占比总体呈上升趋势，由1995年的1.02%上升至2013年的1.68%。1995年以来我国建筑业能源消耗总量及占总消耗能源百分比(单位：万吨标准煤，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》建筑节能大势所趋为推动建筑节能行业发展，我国政策多次出台了相关政策法规。例如，《民用建筑节能管理规定》指出加强民用建筑节能管理，提高能源利用效率，改善室内热环境质量;为保证建筑门窗产品的节能性能，规范市场秩序，促进建筑节能技术进步，提高建筑物的能源利用效率，推进建筑门窗节能性能标识试点工作，建设部制定了《建筑门窗节能性能标识试点工作管理办法》。另外，建筑节能的&ldquo;十二五&rdquo;规划提出建立健全针对公共建筑特别是大型公共建筑的节能监管体系建设，通过能耗统计、能源审计及能耗动态监测等手段，实现公共建筑能耗的可计量、可监测。并在&ldquo;十二五&rdquo;期间，实现公共建筑单位面积能耗下降10%，其中大型公共建筑能耗降低15%。《关于进一步推进可再生能源建筑应用的通知》同样指出，&ldquo;十三五&rdquo;时期，财政部和建设部将开展可再生能源建筑应用集中连片推广，进一步丰富可再生能源建筑应用形式，积极拓展应用领域，力争到2015年底，新增可再生能源建筑应用面积25亿平方米以上，形成常规能源替代能力3000万吨标准煤。在政府政策推动下，建筑节能行业取得明显成效，市场规模呈现逐年快速增长态势。不过，整体集中度较低，前十名的企业完成总产值尚不足建筑智能化工程市场总规模的15%;建筑节能服务产业每家公司的市场份额也较小。建筑节能前景分析中国单位建筑能耗比同等气候条件下国家高出2-3倍。据此计算，建筑节能的节能空间(参照国际目前先进水平)有3410亿kWh/年，按4500小时的平均发电小时数，减排效果等同于高峰时期的全国年发电装机总量，或新装1.7亿kW风电，或310GWp光伏装机。由此可见，我国建筑节能的市场潜在规模巨大。根据预测，短期来看，到2016年建筑节能市场规模或达4000亿;长期来看，根据目前中国城乡既有建筑总面积约400亿平方米，并以每年20亿平方米的速度增长，而且在现存400亿平方米的建筑中，95%以上未进行任何节能处理，若对其中仅三分之一的建筑进行节能改造，按每平方米100多元计算，到2021年至少1.5万亿元的市场规模。2016-2021年建筑节能市场规模预测(单位：亿元)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》延伸阅读：珠三角累计发展绿色建筑逾1.4亿? 规模化推进建筑节能 原标题:建筑能耗即将超工业用能 建筑节能效果仍有待改善"
9,"2017-09-14 23:00:50",UploadFile/201709/2017091509582932.jpg,5,"2017-09-14 23:00:50","建筑能耗即将超工业用能 建筑节能效果仍有待改善",2017-09-15,前瞻产业研究院,北极星环保网,温程辉,"2017/9/15 10:02:09",节能,"建筑节能 建筑能耗 建筑用能","建筑能耗即将超工业用能 建筑节能效果仍有待改善","北极星环保网讯:按照国际经验和我国目前建筑用能水平发展预测，到2020年，我国建筑能耗占全社会总能耗的比例将达到35%左右，超越工业用能，成为用能的第一领域。这说明建筑行业的节能效果仍有待改善，建筑节能行业还需进一步发展。建筑业发展及耗能2009-2014年，全国建筑业房屋建筑施工面积逐年增长，年增长率均维持在10%以上，2014年建筑业房屋建筑施工面积为125亿平方米，同比增长10.40%;全国房地产开发投资95036亿元，比上年名义增长10.5%，增速为近11年以来最低值。2009-2014年我国建筑业房屋建筑施工面积及同比增速(单位：亿平方米，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》在此背景下，我国建筑行业能源消耗不断增长，2013年为7017万吨标准煤，较1995年的1334.50万吨标准煤增长5倍，虽然建筑业整体消耗占比较低，但从其占总能源消耗的比重来看，建筑行业能源消耗占比总体呈上升趋势，由1995年的1.02%上升至2013年的1.68%。1995年以来我国建筑业能源消耗总量及占总消耗能源百分比(单位：万吨标准煤，%)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》建筑节能大势所趋为推动建筑节能行业发展，我国政策多次出台了相关政策法规。例如，《民用建筑节能管理规定》指出加强民用建筑节能管理，提高能源利用效率，改善室内热环境质量;为保证建筑门窗产品的节能性能，规范市场秩序，促进建筑节能技术进步，提高建筑物的能源利用效率，推进建筑门窗节能性能标识试点工作，建设部制定了《建筑门窗节能性能标识试点工作管理办法》。另外，建筑节能的&ldquo;十二五&rdquo;规划提出建立健全针对公共建筑特别是大型公共建筑的节能监管体系建设，通过能耗统计、能源审计及能耗动态监测等手段，实现公共建筑能耗的可计量、可监测。并在&ldquo;十二五&rdquo;期间，实现公共建筑单位面积能耗下降10%，其中大型公共建筑能耗降低15%。《关于进一步推进可再生能源建筑应用的通知》同样指出，&ldquo;十三五&rdquo;时期，财政部和建设部将开展可再生能源建筑应用集中连片推广，进一步丰富可再生能源建筑应用形式，积极拓展应用领域，力争到2015年底，新增可再生能源建筑应用面积25亿平方米以上，形成常规能源替代能力3000万吨标准煤。在政府政策推动下，建筑节能行业取得明显成效，市场规模呈现逐年快速增长态势。不过，整体集中度较低，前十名的企业完成总产值尚不足建筑智能化工程市场总规模的15%;建筑节能服务产业每家公司的市场份额也较小。建筑节能前景分析中国单位建筑能耗比同等气候条件下国家高出2-3倍。据此计算，建筑节能的节能空间(参照国际目前先进水平)有3410亿kWh/年，按4500小时的平均发电小时数，减排效果等同于高峰时期的全国年发电装机总量，或新装1.7亿kW风电，或310GWp光伏装机。由此可见，我国建筑节能的市场潜在规模巨大。根据预测，短期来看，到2016年建筑节能市场规模或达4000亿;长期来看，根据目前中国城乡既有建筑总面积约400亿平方米，并以每年20亿平方米的速度增长，而且在现存400亿平方米的建筑中，95%以上未进行任何节能处理，若对其中仅三分之一的建筑进行节能改造，按每平方米100多元计算，到2021年至少1.5万亿元的市场规模。2016-2021年建筑节能市场规模预测(单位：亿元)资料来源：前瞻产业研究院《中国建筑节能行业分析报告》延伸阅读：珠三角累计发展绿色建筑逾1.4亿? 规模化推进建筑节能 原标题:建筑能耗即将超工业用能 建筑节能效果仍有待改善"
10,"2017-09-14 23:00:53",UploadFile/201709/2017091509594284.jpg,6,"2017-09-14 23:00:53","通尼斯董事长张远林：未来风机在深海 12MW漂浮式海上风机可助力",2017-09-15,电力头条APP,北极星风力发电网,,"2017/9/15 9:55:37",,"漂浮式风电 通尼斯 风电机组",,北极星风力发电网讯:9月14日，福建通尼斯新能源科技有限公司董事长张远林在2017第十届中国（江苏）国际风电产业发展高峰论坛作了《12MW漂浮式新型海上风力发电机》主题报告。他表示，未来的风机一定是在深海。一个民营企业能够坚持十年研发风机，通尼斯的研发是在深海，我们一定能看到它的未来。福建通尼斯新能源科技有限公司董事长张远林以下为电力头条APP为您带来的报告实录：大家好。我原来和西门子一起工作，西门子被卖掉之后，我就飘浮在海上。西门子用了十年的时间潜伏了海上风电，我也用了十年时间潜伏了海上风电。因为我们的技术和传统技术不一样，所以让我们行业外的人刚开始感觉很简单，到了后面越研究越复杂，所以耗了我十年的时间。这个风机和以前的风机有差别。我们这个工厂在福建的平昌岛，现在正在组装的是6MW，今年争取在国家能源局和福建省政府的支持下能并网。一个民营企业能够坚持十年研发风机，我们一定能看到它的未来。通尼斯的研发是在深海，今年准备进行浮体桩的测试。在法国，欧盟政府也给我们提供了1000万资金，也便于我们在中国制造漂浮式风机。我们的风机有四大特点，从制造成本来说没有把控，安装成本来说不需要高空作业，地基成本来说抗台风能力比较强，倾覆力非常小。唯一一点，电器成本是没办法下降的。通尼斯是由天津通宝控股进行投资的，已经有50多项专利。我们并购了法国一家同类型的风机，但是知识产权部分还是由我们中国企业来控制。我们这个风机的目标就是跟传统发电相竞争，在未来海上风电上尽量不依赖国家补贴而生存，所以难度就非常大。我们被列入2016年福建省的重点项目，也受到了法国总理的力推，成为一带一路项目。我们的风机比较特殊，我们为什么采用浮体式？未来的风机一定是在深海。福建为了配一个风电场给我做示范工厂，近海资源都被瓜分了，政府就给我们一点点往外走的地方。因为内海已经找不到资源了。还有一个特点就是我们抗台风能力强，在台风来临之际可以把叶片升到水平的位置。这是我们的研发历程，我们拿出来的时候一定被传统思维所否定，一是效率，一个是结构特征。这是我们的研发历程，我们原来都需要打孔，浮体式是不需要打孔的。这是我们三个特征。在传统风能下我们是正常运行，把电桨放平，不会刹车，还在继续发电。但是由于高风速段处于保护状态，把功率降到非常低。这是我们法国测试的试验机，我们在6MW基础上变化不大。我们是通过提高CB值的手段来进行运行。我们自己也设了一个超级计算机中心，和天河一号计算机光纤相连，运行了3年的时间。我们12MW技术有几个技术特征。如果用6MW实现12MW，因为我们水平轴旋转是漩涡旋转，风场用海面积会相对很少，风机的对撞也能提高风能利用效率。大家可以看我们12MW和6MW功率体现图、整机结构说明，大翼升降技术，齿轮箱和电机的技术以及最新浮体桩的设计、轮毂。通尼斯第一个海上示范工厂，新机型没有国家的支持很难设厂和并网的。国家和福建省对我们这个项目也是大力支持，所以我们先自己投资工厂运营。另外，我们还邀请了法国前总理。我们在11月份要举行一个海上风电论坛，欢迎各位到我们的公司，这个是经过外事办和福建省政府审批的，也希望大家参加。谢谢大家。
11,"2017-09-14 23:00:55",UploadFile/201709/2017091509505058.jpg,7,"2017-09-14 23:00:55",我国危废处理市场规模及发展前景预测,2017-09-15,前瞻产业研究院,北极星环保网,刘源,"2017/9/15 9:54:27",固废处理,"危废行业 危险废物 危废处理",我国危废处理市场规模及发展前景预测,"北极星环保网讯:2013年新环保法出台后，危废行业走向风口浪尖。伴随&ldquo;十三五&rdquo;规划的逐步实施和土十条等法规政策的出台，危废产业发展持续升温。我国危废产量巨大，而危废行业的规模仍有相当的拓展空间，处理能力提升空间巨大，或将释放千亿市场空间。我国危废行业市场前景广阔。目前大量危废并没有进入正规处理处置市场。&ldquo;十三五&rdquo;期间，随着危险废物范围扩大，市场规模提升，监管力度加强，将会有越来越多的增量危废进入市场，也将促使我国危废处理行业迈向有序、高速发展。据前瞻产业研究院《中国危废处理行业市场前瞻与投资分析报告》预测，到2020年，我国危废市场有望形成2000亿元以上的规模。我国危废处理能力缺口巨大。据推测，全国危废的实际产量可能高达1亿吨。也就是说，目前我国有效危废处理能力仅为15%左右，产能供需求缺口巨大。来源：前瞻产业研究院《危废处理行业分析报告》整理从全国危废处理能力缺口的分布来看，我国危废处理市场主要集中在东部沿海地区，由于这一区域经济发达，危废产生量较大，西北地区由于经济交通欠发达，青海、贵州等省份目前还没有集中填埋设施，处理能力严重不足。总体而言，目前，虽然经营单位数量增加，但我国危废行业结构性不足的问题仍很突出。我国危废处理行业市场集中度低。数据显示，目前我国99%的危废处理企业为民营企业，全国2000多家危废处理企业平均处理规模仅为2万吨，大部分为年处理能力1万吨以下的小企业。此外，我国危险废物管理还存在几大问题。一是危险废物非法转移处置问题突出。我国仍有大量危险废物游离于监管之外，去向不明。二是全过程制度设计存在缺陷。危险废物的贮存、收集环节&ldquo;盲点&rdquo;和&ldquo;堵点&rdquo;缺陷较多。三是危险废物监管力量薄弱，监管人员严重缺乏。显然，我国危废处理行业未来发展潜力巨大，不过市场仍有大片土地等待开荒，无论是龙头企业，跨界资本还是&ldquo;小而美&rdquo;都有望继续分割剩余过半的&ldquo;蛋糕&rdquo;。延伸阅读：2017年中国危废处理行业发展现状分析及未来发展前景预测【图】 原标题:我国危废处理市场规模及发展前景预测"
12,"2017-09-14 23:01:03",UploadFile/201709/2017091509272028.png,8,"2017-09-14 23:01:03","深度报告｜电力行业中报总结：火电行业实现扣非净利63.9亿元 同比锐减76%",2017-09-15,银河证券,北极星电力网新闻中心,,"2017/9/15 9:52:52",,"火电行业 火电企业 发电量",,"北极星火力发电网讯:核心观点：需求回升促收入增长。2017年上半年经济回暖推动发电量平稳增长。1-6月，全国累计发电量29598亿千瓦时，同比增长6.3%，增速较去年同期提高5.3个百分点。其中，火电22215亿千瓦时，同比增加7.1%，增速同比提升10.2个百分点;由于来水偏枯，水电发电量同比下降4.2%。发电量增长助力收入提升。2017年1-6月，火电行业营业收入2989.1亿元，同比增长18.1%;水电582.7亿元，同比增长3.9%。煤价高位震荡，火电毛利率持续低迷。上半年动力煤震荡式小幅回调，二季度均值较一季度有所下降。燃料成本高位徘徊，火电毛利率持续低迷。2017年1-6月，火电行业综合毛利率仅为11.9%，较去年同期下降14.4个百分点;二季度12.1%，同比下降14.1个百分点，环比基本持平。2017年上半年降水偏少，水电公司盈利能力较近几年偏低。2017年1-6月，水电行业综合毛利率为40.7%，较去年同期下滑7.8个百分点;二季度水电毛利率42.8%，同比下降6.1个百分点。火电二季度盈利水平较一季度有所下滑。2017年1-6月，火电行业实现扣非净利63.9亿元，较去年同期锐减76%。二季度扣非净利29.8亿元，同比减少76.5%，环比下降12.7%。2017年1-6月，火电行业净利率3.2%，较去年同期减少10.6个百分点;二季度3.2%，同比下降10.5个百分点，环比略有下滑。2017年1-6月，水电行业净利率为27%，与去年持平;二季度28.1%，同比下降2.2个百分点，环比提高5.1个百分点。投资建议。今年上半年电力公司经营形势较去年四季度略有好转，但二季度环比一季度有所下滑。火电方面，经济增速平稳回升助力发电量增长收入提升;煤价高位震荡下行，火电毛利率继续承受压力;销售费用、管理费用及财务费用收缩效果明显;火电净利率仍处于历史低位。我们预测三季度火电业绩有望迎来明显边际改善，但需密切关注煤价走势(7、8月沿海煤价格较6月上涨)，主要理由：1)燃煤机组标杆电价的上调带来收入明显增长;2)正值用电高峰期，火电机组发电量有望保持快速增长态势;3)供给侧改革持续发力，新增机组收缩显著，保障利用率提升;4)煤价反弹触发政策红线，调控措施有望加码。我们继续看好三季度火电行业的投资机会，推荐对于电价敏感度高的火电标的大唐发电、华电国际、华能国际和建投能源，建议关注吉电股份、通宝能源、内蒙华电、粤电力A、金山股份。水电方面，上半年来水偏枯，但二季度较一季度有所改善，三季度有望保持增长态势。我们持续推荐长江电力，公司做为全球最大的成熟水电公司，业绩稳定、分红率高、多元布局。建议关注业绩弹性大的黔源电力、桂冠电力、川投能源等优质水电标的。（文章转自&ldquo;银河证券&rdquo; 转载请注明来源）正文一、利润指标分析受煤价拖累，2017年上半年火电行业净利润同比大幅下滑。2017年1-6月，火电行业实现营业收入2989.1亿元，同比增长18.1%;归属净利润80.3亿元，同比减少70.9%;扣非净利63.9亿元，同比下滑76%。与去年同期相比，火电毛利率下降14.4个百分点至11.9%;净利率减少10.6个百分点至3.2%。表1：火电行业2017年1-6月利润表与2016年1-6月利润表指标对比2017年二季度火电行业业绩较一季度略有下滑。2017年二季度，火电行业实现收入1458.3亿元，同比增加17.8%，环比下降4.7%;归属净利润38.7亿元，同比减少71%，环比下降6.9%;扣非净利29.8亿元，同比下降76.5%，环比下滑12.7%。与去年同期相比，火电毛利率下降14.1个百分点，环比一季度提升0.2个百分点至12.1%;净利率减少10.5个百分点，环比一季度下滑0.1个百分点至3.2%。表2：火电行业2017Q2利润表与2016Q2、2017Q1利润表指标对比"
13,"2017-09-14 23:01:03",UploadFile/201709/2017091509275168.png,8,"2017-09-14 23:01:03","深度报告｜电力行业中报总结：火电行业实现扣非净利63.9亿元 同比锐减76%",2017-09-15,银河证券,北极星电力网新闻中心,,"2017/9/15 9:52:52",,"火电行业 火电企业 发电量",,"北极星火力发电网讯:核心观点：需求回升促收入增长。2017年上半年经济回暖推动发电量平稳增长。1-6月，全国累计发电量29598亿千瓦时，同比增长6.3%，增速较去年同期提高5.3个百分点。其中，火电22215亿千瓦时，同比增加7.1%，增速同比提升10.2个百分点;由于来水偏枯，水电发电量同比下降4.2%。发电量增长助力收入提升。2017年1-6月，火电行业营业收入2989.1亿元，同比增长18.1%;水电582.7亿元，同比增长3.9%。煤价高位震荡，火电毛利率持续低迷。上半年动力煤震荡式小幅回调，二季度均值较一季度有所下降。燃料成本高位徘徊，火电毛利率持续低迷。2017年1-6月，火电行业综合毛利率仅为11.9%，较去年同期下降14.4个百分点;二季度12.1%，同比下降14.1个百分点，环比基本持平。2017年上半年降水偏少，水电公司盈利能力较近几年偏低。2017年1-6月，水电行业综合毛利率为40.7%，较去年同期下滑7.8个百分点;二季度水电毛利率42.8%，同比下降6.1个百分点。火电二季度盈利水平较一季度有所下滑。2017年1-6月，火电行业实现扣非净利63.9亿元，较去年同期锐减76%。二季度扣非净利29.8亿元，同比减少76.5%，环比下降12.7%。2017年1-6月，火电行业净利率3.2%，较去年同期减少10.6个百分点;二季度3.2%，同比下降10.5个百分点，环比略有下滑。2017年1-6月，水电行业净利率为27%，与去年持平;二季度28.1%，同比下降2.2个百分点，环比提高5.1个百分点。投资建议。今年上半年电力公司经营形势较去年四季度略有好转，但二季度环比一季度有所下滑。火电方面，经济增速平稳回升助力发电量增长收入提升;煤价高位震荡下行，火电毛利率继续承受压力;销售费用、管理费用及财务费用收缩效果明显;火电净利率仍处于历史低位。我们预测三季度火电业绩有望迎来明显边际改善，但需密切关注煤价走势(7、8月沿海煤价格较6月上涨)，主要理由：1)燃煤机组标杆电价的上调带来收入明显增长;2)正值用电高峰期，火电机组发电量有望保持快速增长态势;3)供给侧改革持续发力，新增机组收缩显著，保障利用率提升;4)煤价反弹触发政策红线，调控措施有望加码。我们继续看好三季度火电行业的投资机会，推荐对于电价敏感度高的火电标的大唐发电、华电国际、华能国际和建投能源，建议关注吉电股份、通宝能源、内蒙华电、粤电力A、金山股份。水电方面，上半年来水偏枯，但二季度较一季度有所改善，三季度有望保持增长态势。我们持续推荐长江电力，公司做为全球最大的成熟水电公司，业绩稳定、分红率高、多元布局。建议关注业绩弹性大的黔源电力、桂冠电力、川投能源等优质水电标的。（文章转自&ldquo;银河证券&rdquo; 转载请注明来源）正文一、利润指标分析受煤价拖累，2017年上半年火电行业净利润同比大幅下滑。2017年1-6月，火电行业实现营业收入2989.1亿元，同比增长18.1%;归属净利润80.3亿元，同比减少70.9%;扣非净利63.9亿元，同比下滑76%。与去年同期相比，火电毛利率下降14.4个百分点至11.9%;净利率减少10.6个百分点至3.2%。表1：火电行业2017年1-6月利润表与2016年1-6月利润表指标对比2017年二季度火电行业业绩较一季度略有下滑。2017年二季度，火电行业实现收入1458.3亿元，同比增加17.8%，环比下降4.7%;归属净利润38.7亿元，同比减少71%，环比下降6.9%;扣非净利29.8亿元，同比下降76.5%，环比下滑12.7%。与去年同期相比，火电毛利率下降14.1个百分点，环比一季度提升0.2个百分点至12.1%;净利率减少10.5个百分点，环比一季度下滑0.1个百分点至3.2%。表2：火电行业2017Q2利润表与2016Q2、2017Q1利润表指标对比"
