part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
236,"2020-01-08 01:26:30",21173,2172483070,"GASKET - CYLINDER BLOCK SIDE COVER",15.12.2002,20.07.2004
237,"2020-01-07 21:01:46",21611,2161183000,"BRACKET - ENGINE MOUNTING",01.08.2000,15.12.2004
239,"2020-01-07 21:01:46",21717,2171783000,"COVER ASSY - FRONT",01.08.2000,15.12.2004
240,"2020-01-07 10:13:27",21721A,2172183000,"GASKET - FRONT COVER",01.08.2000,15.12.2002
241,"2020-01-07 10:13:27",21721A,2172183070,"GASKET - FRONT COVER",01.08.2000,12.07.2004
242,"2020-01-08 01:26:30",21721A,2172183070,"GASKET - FRONT COVER",15.12.2002,20.07.2004
247,"2020-01-07 10:13:27",21741,2174183100,COVER,01.08.2000,01.08.2004
248,"2020-01-07 21:01:46",21742,2174283000,COVER,01.08.2000,15.12.2004
249,"2020-01-07 10:13:27",21743,2174383000,GASKET,01.08.2000,15.12.2002
250,"2020-01-07 10:13:27",21743,2174383070,GASKET,01.08.2000,12.07.2004
251,"2020-01-08 01:26:30",21743,2174383070,GASKET,15.12.2002,20.07.2004
252,"2020-01-07 21:04:52",21743A,2174383100,GASKET,01.08.2000,15.12.2004
253,"2020-01-07 21:01:46",21745,2174583000,"COVER - SIDE",01.08.2000,15.12.2004
254,"2020-01-07 21:01:46",21746,2174683010,"COVER - SIDE",01.08.2000,15.12.2004
255,"2020-01-07 21:01:46",21751A,2175183600,"STIFFENER - CRANKCASE",01.08.2000,15.12.2004
256,"2020-01-07 21:01:46",21760,2176083600,CONNECTOR,01.08.2000,15.12.2004
257,"2020-01-07 10:13:27",28410,2841083600,"HANGER - ENGINE",01.08.2000,01.08.2004
259,"2020-01-07 10:13:49",1120NF,1120612353,BOLT,01.08.2000,01.08.2004
260,"2020-01-07 10:27:25",1120NG,1120612453,BOLT,01.08.2000,25.03.2003
261,"2020-01-07 10:13:49",1120NV,1120616353,BOLT,01.08.2000,01.08.2004
262,"2020-01-07 21:01:51",1196AJ,1196112303,BOLT,01.08.2000,15.12.2004
263,"2020-01-07 10:13:49",1310MA,1310116003,NUT,01.08.2000,01.08.2004
264,"2020-01-07 21:02:54",1310UA,1310412003,NUT,01.08.2000,15.12.2004
265,"2020-01-07 21:13:48",1310VA,1310414003,NUT,01.08.2000,15.12.2004
266,"2020-01-07 21:01:51",1310WA,1310416003,NUT,01.08.2000,15.12.2004
267,"2020-01-07 21:02:54",1311HA,1311114003,NUT,01.08.2000,15.12.2004
268,"2020-01-07 21:01:51",1351JE,1351014003,"WASHER - [PLAIN]",01.08.2000,15.12.2004
269,"2020-01-07 21:10:05",1360GJ,1360212003,"WASHER - SPRING",01.08.2000,15.12.2004
270,"2020-01-07 21:13:21",1360GK,1360214003,"WASHER - SPRING",01.08.2000,01.07.2003
271,"2020-01-07 21:01:51",1360GL,1360216003,"WASHER - SPRING",01.08.2000,15.12.2004
285,"2020-01-07 10:14:17",1123LX,1123412303,BOLT,01.08.2000,01.08.2004
286,"2020-01-07 10:14:17",1130AK,1130008253,BOLT,05.01.2002,01.08.2004
287,"2020-01-07 10:14:17",1140AK,1140008163,BOLT,01.08.2000,01.08.2004
288,"2020-01-07 21:07:30",1140AL,1140008203,BOLT,01.08.2000,15.12.2004
289,"2020-01-07 10:14:17",1140AN,1140008253,BOLT,01.08.2000,01.08.2004
290,"2020-01-07 21:14:13",1140HE,1140410303,BOLT,01.08.2000,15.12.2004
291,"2020-01-07 10:14:17",21855A,218557D005,"COVER ASSY - ENGINE SIDE FRONT, LH",01.08.2000,01.08.2004
292,"2020-01-07 10:14:17",21856,218567D002,"COVER ASSY - ENGINE SIDE FRONT, RH",01.08.2000,01.02.2004
293,"2020-01-07 10:14:17",21856,218567D003,"COVER ASSY - ENGINE SIDE FRONT, RH",01.02.2004,01.08.2004
294,"2020-01-07 10:14:17",21857,218577D005,"COVER ASSY - ENGINE SIDE REAR, LH",01.08.2000,01.08.2004
295,"2020-01-07 14:09:39",21858,218587D005,"COVER ASSY - ENGINE SIDE REAR, RH",01.08.2000,01.08.2004
296,"2020-01-07 10:14:17",21858,218587D051,"COVER ASSY - ENGINE SIDE REAR, RH",31.08.2001,01.08.2004
297,"2020-01-07 10:14:17",21859,218597D001,"STAY - SIDE COVER",01.08.2000,01.08.2004
299,"2020-01-07 14:13:02",1196AI,1196110221,BOLT,01.08.2000,01.08.2004
300,"2020-01-07 10:14:27",1573GF,1573335000,"CAP - (SEALING)",01.08.2000,01.08.2004
301,"2020-01-07 10:14:27",22100,2210072000,"HEAD ASSY - CYLINDER",01.08.2000,01.08.2004
302,"2020-01-07 10:14:27",22112,2211272030,"SEAT - INTAKE VALVE",01.08.2000,01.08.2004
303,"2020-01-07 10:14:27",22113,2211372010,"SEAT - EXHAUST VALVE",01.08.2000,01.08.2004
304,"2020-01-07 10:14:27",22114,2211472010,"GUIDE - INTAKE VALVE",01.08.2000,01.08.2004
305,"2020-01-07 10:14:27",22115,2211572010,"GUIDE - EXHAUST VALVE",01.08.2000,01.08.2004
306,"2020-01-07 10:14:27",22125A,2213172001,STUD,01.08.2000,01.08.2004
307,"2020-01-07 10:14:27",22125C,2213272001,STUD,01.08.2000,01.08.2004
308,"2020-01-07 21:01:59",22134C,2213472000,"O-RING - TUBE NOZZLE",01.08.2000,15.12.2004
309,"2020-01-07 21:01:59",22136,2213672000,"DIRECTOR - CYLINDER HEAD WATER",01.08.2000,15.12.2004
310,"2020-01-07 10:14:27",22137,2213772000,"DIRECTOR - CYLINDER HEAD WATER",01.08.2000,01.08.2004
311,"2020-01-07 10:14:27",22138,2213872000,"TUBE - NOZZLE",01.08.2000,01.08.2004
312,"2020-01-07 10:14:27",22142,2214272000,PLUG,01.08.2000,01.08.2004
