category_2_x_zongjiao_yongpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,zongjiao_yongpin.id,zongjiao_yongpin.ts,zongjiao_yongpin.title,zongjiao_yongpin.changshang,zongjiao_yongpin.jiage,zongjiao_yongpin.shangpin_jieshao,zongjiao_yongpin.hangye_fenlei,zongjiao_yongpin.guige_xinghao,zongjiao_yongpin.fabu_shijian,zongjiao_yongpin.shangjia_dizhi,zongjiao_yongpin.shangjia_dianhua,zongjiao_yongpin.pinpai,zongjiao_yongpin.mingcheng,zongjiao_yongpin.caizhi,zongjiao_yongpin.guige,zongjiao_yongpin.gongyi,zongjiao_yongpin.wuliu_zhongliang,zongjiao_yongpin.baozhuang,zongjiao_yongpin.chandi,zongjiao_yongpin.shoucang_zhengshu,zongjiao_yongpin.bianhao
3563,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3563,"2018-09-06 23:18:00",39.5公分艾草香（重量8两半）,财源行,￥892.00,,,,,,,,,,,,,,,,
3564,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3564,"2018-09-06 23:18:00",四季平安香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3565,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3565,"2018-09-06 23:18:00",财神到我家.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3566,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3566,"2018-09-06 23:18:00",33公分36支金香,财源行,￥600.00,,,,,,,,,,,,,,,,
3567,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3567,"2018-09-06 23:18:00","财神招财 有求必应香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3568,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3568,"2018-09-06 23:18:00",无烟檀香,宁夏佛光制香有限公司,￥36.00,,,,,,,,,,,,,,,,
3569,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3569,"2018-09-06 23:18:00","财神招财 招财进宝香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3570,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3570,"2018-09-06 23:18:00",50公分元宝香盒装.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3571,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3571,"2018-09-06 23:18:00","环保型 柏木 檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3572,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3572,"2018-09-06 23:18:00",2斤装檀香.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3573,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3573,"2018-09-06 23:18:00",环保微烟有求必应檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3574,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3574,"2018-09-06 23:18:00",福田上檀香天然檀香立香香薰礼佛　长39cm,罗汉堂佛具,￥72.00,,,,,,,,,,,,,,,,
3575,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3575,"2018-09-06 23:18:03",60公分25厘米.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3576,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3576,"2018-09-06 23:18:03",纯无烟观音平安香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3577,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3577,"2018-09-06 23:18:03",2米3；15公分金香,祥达香业,￥55.00,,,,,,,,,,,,,,,,
3578,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3578,"2018-09-06 23:18:03",保平安（檀香）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3579,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3579,"2018-09-06 23:18:03",鸿福临门老山檀香天然檀香室内薰香礼佛香瑜伽,罗汉堂佛具,￥60.00,,,,,,,,,,,,,,,,
3580,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3580,"2018-09-06 23:18:03","（三送一）天然香 竹签檀香 32.5CM立香 100克 放心...",莲海香雲,￥20.00,,,,,,,,,,,,,,,,
3581,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3581,"2018-09-06 23:18:03","林章 澳洲檀香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3582,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3582,"2018-09-06 23:18:03",有求必应,林章香厂,￥面议,,,,,,,,,,,,,,,,
3583,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3583,"2018-09-06 23:18:03","一点即发 有求必应香 （竹签香）",林章香厂,￥面议,,,,,,,,,,,,,,,,
3584,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3584,"2018-09-06 23:18:03",好运发财.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3585,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3585,"2018-09-06 23:18:03",金香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3586,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3586,"2018-09-06 23:18:03",随缘惜福印度老山檀香天然檀香贡香薰礼佛香瑜伽,罗汉堂佛具,￥88.00,,,,,,,,,,,,,,,,
3587,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3587,"2018-09-06 23:18:03",香光庄严越南水沉香天然沉香室内贡香薰礼佛香,罗汉堂佛具,￥556.00,,,,,,,,,,,,,,,,
3588,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3588,"2018-09-06 23:18:03",5060公分小金钱香.JPG,三山香厂,￥面议,,,,,,,,,,,,,,,,
3589,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3589,"2018-09-06 23:18:03",32.5公分彩字闪光金香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3590,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3590,"2018-09-06 23:18:03",河北圣雅菲出口专供香,河北圣雅菲烛业,￥面议,,,,,,,,,,,,,,,,
3591,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3591,"2018-09-06 23:18:03",纯无烟香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3592,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3592,"2018-09-06 23:18:03","天天发大财 时时好运（檀香）",林章香厂,￥面议,,,,,,,,,,,,,,,,
3593,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3593,"2018-09-06 23:18:03",平安富贵檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3594,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3594,"2018-09-06 23:18:03",无烟纯正檀香,宁夏佛光制香有限公司,￥36.00,,,,,,,,,,,,,,,,
3595,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3595,"2018-09-06 23:18:03",32.5公分39.5公分金香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3596,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3596,"2018-09-06 23:18:03",50公分9厘3支金,财源行,￥325.00,,,,,,,,,,,,,,,,
3597,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3597,"2018-09-06 23:18:03",机制香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3598,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3598,"2018-09-06 23:18:03",黄金卷钱香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3599,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3599,"2018-09-06 23:18:03",招财进宝香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3600,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3600,"2018-09-06 23:18:03","步步高升 竹签香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3601,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3601,"2018-09-06 23:18:03",不烫手檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3602,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3602,"2018-09-06 23:18:03",千枝檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3603,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3603,"2018-09-06 23:18:05",百叶兴旺香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3604,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3604,"2018-09-06 23:18:05",2.2厘檀香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3605,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3605,"2018-09-06 23:18:05",罗汉金装檀香8寸8,罗汉堂佛具,￥90.00,,,,,,,,,,,,,,,,
3606,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3606,"2018-09-06 23:18:05",无烟环保檀香皇,林章香厂,￥面议,,,,,,,,,,,,,,,,
3607,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3607,"2018-09-06 23:18:05",永保平安香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3608,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3608,"2018-09-06 23:18:05",知恩图报(印度老山檀香)天然檀香贡香薰礼佛香,罗汉堂佛具,￥295.00,,,,,,,,,,,,,,,,
3609,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3609,"2018-09-06 23:18:05",仙家保佑,宁夏佛光制香有限公司,￥46.00,,,,,,,,,,,,,,,,
3610,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3610,"2018-09-06 23:18:05",纯无烟印度檀香1.3竹32.5cm39.5cm一斤500g一...,金莲子莲花蜡烛,￥7.50,,,,,,,,,,,,,,,,
3611,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3611,"2018-09-06 23:18:05","有求必应 竹签香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3612,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3612,"2018-09-06 23:18:05",柏木檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3613,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3613,"2018-09-06 23:18:05",百业兴旺香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3614,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3614,"2018-09-06 23:18:05",老山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3615,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3615,"2018-09-06 23:18:05",平安发财香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3616,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3616,"2018-09-06 23:18:05",财点金香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3617,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3617,"2018-09-06 23:18:05",有求必应、金榜题名香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3618,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3618,"2018-09-06 23:18:05",马上发财闪光香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3619,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3619,"2018-09-06 23:18:05",有求必应香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3620,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3620,"2018-09-06 23:18:05",平安富贵（檀香）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3621,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3621,"2018-09-06 23:18:05",33公分檀木原黄（重量1.9斤,财源行,￥518.00,,,,,,,,,,,,,,,,
3622,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3622,"2018-09-06 23:18:05",39.5公分91支黄色香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3623,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3623,"2018-09-06 23:18:05",卷钱香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3624,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3624,"2018-09-06 23:18:05",保平安（特优檀香）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3625,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3625,"2018-09-06 23:18:05",香山檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3626,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3626,"2018-09-06 23:18:05",财神显灵,宁夏佛光制香有限公司,￥66.00,,,,,,,,,,,,,,,,
3627,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3627,"2018-09-06 23:18:05",合家平安、生意兴隆香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3628,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3628,"2018-09-06 23:18:05",金榜题名、招财进宝香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3629,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3629,"2018-09-06 23:18:05",有求必应香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3630,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3630,"2018-09-06 23:18:05",无烟檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3631,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3631,"2018-09-06 23:18:08",百业兴旺香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3632,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3632,"2018-09-06 23:18:08",80公分23厘彩字红香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3633,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3633,"2018-09-06 23:18:08",33公分老山贡檀原色1.0圆竹特幼（重量1.75斤）,财源行,￥864.00,,,,,,,,,,,,,,,,
3634,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3634,"2018-09-06 23:18:08",32.5公分3厘42支.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3635,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3635,"2018-09-06 23:18:08","（三送一）莲海香云天然香檀立香48.5cm时长100分钟 1...",莲海香雲,￥48.00,,,,,,,,,,,,,,,,
3636,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3636,"2018-09-06 23:18:08",观音赐福,宁夏佛光制香有限公司,￥66.00,,,,,,,,,,,,,,,,
3637,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3637,"2018-09-06 23:18:08",纯无烟檀香1.3竹32.5cm39.5cm48.5cm一斤5...,金莲子莲花蜡烛,￥8.00,,,,,,,,,,,,,,,,
3638,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3638,"2018-09-06 23:18:08","（三送一）半斤优惠装 25.5cm檀香 竹签香 天然香 健康...",莲海香雲,￥35.00,,,,,,,,,,,,,,,,
3639,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3639,"2018-09-06 23:18:08",老山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3640,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3640,"2018-09-06 23:18:08",罗汉堂台湾金标檀香天然香竹签香室内贡香薰礼佛香瑜伽,罗汉堂佛具,￥60.00,,,,,,,,,,,,,,,,
3641,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3641,"2018-09-06 23:18:08","（三送一）莲海香云良心香 48.5cm竹签檀香 约100分钟...",莲海香雲,￥100.00,,,,,,,,,,,,,,,,
3642,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3642,"2018-09-06 23:18:08",32.5公分3厘305支(五合一).jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3643,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3643,"2018-09-06 23:18:08",39.5公分7两8两（五合一）.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3644,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3644,"2018-09-06 23:18:08",大吉大利无烟檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3645,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3645,"2018-09-06 23:18:08",33公分纯无烟原色（重量1.75斤）,财源行,￥518.00,,,,,,,,,,,,,,,,
3646,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3646,"2018-09-06 23:18:08",寺庙专用盒装檀香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3647,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3647,"2018-09-06 23:18:08",1.8米棒香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3648,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3648,"2018-09-06 23:18:08","不烫手 檀香竹签香",林章香厂,￥面议,,,,,,,,,,,,,,,,
3649,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3649,"2018-09-06 23:18:08",财神显灵,宁夏佛光制香有限公司,￥86.00,,,,,,,,,,,,,,,,
3650,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3650,"2018-09-06 23:18:08",39.5公分2斤香山檀香.jpg,三山香厂,￥面议,,,,,,,,,,,,,,,,
3651,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3651,"2018-09-06 23:18:08",纯无烟新山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3652,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3652,"2018-09-06 23:18:08",1米5；6公分金香，3支装,祥达香业,￥19.00,,,,,,,,,,,,,,,,
3653,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3653,"2018-09-06 23:18:08",黄色棒香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3654,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3654,"2018-09-06 23:18:08",闪光金香,三山香厂,￥面议,,,,,,,,,,,,,,,,
3655,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3655,"2018-09-06 23:18:08",印尼老山檀香,林章香厂,￥面议,,,,,,,,,,,,,,,,
3656,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3656,"2018-09-06 23:18:08",供香（棒香）,四川省郫县德源香厂,￥面议,,,,,,,,,,,,,,,,
3657,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3657,"2018-09-06 23:18:08","莲海香雲良心香 香药同源 养生自然48.5厘米 250克装 ...",莲海香雲,￥30.00,,,,,,,,,,,,,,,,
3658,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3658,"2018-09-06 23:18:08",33公分绿茶原色（重量1.65斤）,财源行,￥480.00,,,,,,,,,,,,,,,,
3659,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3659,"2018-09-06 23:18:11",33公分老山正檀原色（重量1.75斤）,财源行,￥509.00,,,,,,,,,,,,,,,,
3660,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3660,"2018-09-06 23:18:11",老山檀香（有求必应）,林章香厂,￥面议,,,,,,,,,,,,,,,,
3661,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3661,"2018-09-06 23:18:11",极品檀香皇,林章香厂,￥面议,,,,,,,,,,,,,,,,
3662,1,"2018-09-06 23:25:35",竹签香、立香、棒香,1,"2018-09-06 22:50:52",香,3662,"2018-09-06 23:18:11",观音保平安香,林章香厂,￥面议,,,,,,,,,,,,,,,,
