new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
1,"2017-11-22 21:27:33","Front Windshield NISSAN Clipper",PA01616104,[New],"Windshields Front",NISSAN,Clipper,,$90,-,-,-,"Front Windshield NISSAN Clipper",-,-,-,-,2003/10,7001,726136A0A1
2,"2017-11-22 21:27:36","Front Windshield MAZDA Carol",PA01612343,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2006/6,7001,1A1063901
3,"2017-11-22 21:27:43","Front Windshield MAZDA Carol",PA01612342,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol",-,-,-,-,2004/9,7001,1A1063901
4,"2017-11-22 21:27:48","Front Windshield MAZDA Carol DBA-HB36S",PA01612341,[New],"Windshields Front",MAZDA,Carol,,$130,-,-,-,"Front Windshield MAZDA Carol DBA-HB36S",-,-,-,-,2014/12,7001,1A2463901
5,"2017-11-22 21:27:50","Front Windshield TOYOTA Pixisapace",PA01612340,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
6,"2017-11-22 21:28:04","Front Windshield TOYOTA Pixisapace",PA01612339,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
7,"2017-11-22 21:28:06","Front Windshield TOYOTA Pixisapace",PA01612338,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2011/9,7001,56111B2390
8,"2017-11-22 21:28:08","Front Windshield TOYOTA Pixisapace",PA01612337,[New],"Windshields Front",TOYOTA,Pixisapace,,$140,-,-,-,"Front Windshield TOYOTA Pixisapace",-,-,-,-,2012/4,7001,56111B2390
9,"2017-11-22 21:28:14","Front Windshield DAIHATSU Move DBA-LA150S",PA01612336,[New],"Windshields Front",DAIHATSU,Move,,$150,-,-,-,"Front Windshield DAIHATSU Move DBA-LA150S",-,-,-,-,2014/12,7001,56111B2501
10,"2017-11-22 21:28:21","Front Windshield DAIHATSU Move",PA01612335,[New],"Windshields Front",DAIHATSU,Move,,$150,-,-,-,"Front Windshield DAIHATSU Move",-,-,-,-,2014/12,7001,56111B2501
11,"2017-11-22 21:28:39","Front Windshield SUBARU Stella",PA01612334,[New],"Windshields Front",SUBARU,Stella,,$150,-,-,-,"Front Windshield SUBARU Stella",-,-,-,-,2014/12,7001,56111B2501
12,"2017-11-22 21:28:46","Front Windshield SUZUKI MR Wagon",PA01612333,[New],"Windshields Front",SUZUKI,"MR Wagon",,$120,-,-,-,"Front Windshield SUZUKI MR Wagon",-,-,-,-,2012/2,7001,8451150M00
13,"2017-11-22 21:28:52","Front Windshield SUZUKI MR Wagon",PA01612332,[New],"Windshields Front",SUZUKI,"MR Wagon",,$120,-,-,-,"Front Windshield SUZUKI MR Wagon",-,-,-,-,2011/1,7001,8451150M00
14,"2017-11-22 21:28:58","Front Windshield SUZUKI Alto",PA01612331,[New],"Windshields Front",SUZUKI,Alto,,$130,-,-,-,"Front Windshield SUZUKI Alto",-,-,-,-,2014/12,7001,8451174P00
15,"2017-11-22 21:29:03","Front Windshield SUZUKI Alto DBA-HA36S",PA01612330,[New],"Windshields Front",SUZUKI,Alto,,$130,-,-,-,"Front Windshield SUZUKI Alto DBA-HA36S",-,-,-,-,2014/12,7001,8451174P00
16,"2017-11-22 21:29:21","Front Windshield HONDA Freed Spike",PA01612329,[New],"Windshields Front",HONDA,"Freed Spike",,$150,-,-,-,"Front Windshield HONDA Freed Spike",-,-,-,-,2010/7,7001,73111SYY000
17,"2017-11-22 21:29:29","Front Windshield HONDA Freed Spike",PA01612328,[New],"Windshields Front",HONDA,"Freed Spike",,$150,-,-,-,"Front Windshield HONDA Freed Spike",-,-,-,-,2010/7,7001,73111SYY000
18,"2017-11-22 21:29:33","Front Windshield HONDA Freed",PA01612327,[New],"Windshields Front",HONDA,Freed,,$160,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2010/5,7001,73111SYYJ00
19,"2017-11-22 21:29:36","Front Windshield HONDA Freed",PA01612326,[New],"Windshields Front",HONDA,Freed,,$160,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2010/5,7001,73111SYYJ00
20,"2017-11-22 21:29:42","Front Windshield HONDA Freed",PA01612325,[New],"Windshields Front",HONDA,Freed,,$150,-,-,-,"Front Windshield HONDA Freed",-,-,-,-,2008/5,7001,73111SYY000
