short_name.id,short_name.ts,short_name.short_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
1,"2018-05-09 23:29:56",荷移,6,"2018-05-09 23:29:56",电荷转移,在外来辐射的激发下，同时具有电子给予体和电子接受体的分子实体，吸收辐射能，使电子从给予体向接受体转移的过程。,2016,化学名词,charge-transfer,电荷转移,化学_无机化学_无机固体化学,A,,第二版
2,"2018-05-09 23:29:56",峰荷,9,"2018-05-09 23:29:56",尖峰负荷,在给定的期间(如：一天)系统负荷较高时间段的负荷值。一天中可能有多于一个峰荷时间段。,2009,电力名词,"peak load",尖峰负荷,电力_电力系统,A,,第二版
3,"2018-05-09 23:29:56",基荷,10,"2018-05-09 23:29:56",基本负荷,一般指最低负荷以下部分的负荷。,2009,电力名词,"base load",基本负荷,电力_电力系统,A,,第二版
4,"2018-05-09 23:29:56",间喷式柴油机,15,"2018-05-09 23:29:56",间接喷射式柴油机,将燃油喷入分开式燃烧室的副室的柴油机。,2013,"机械工程名词 第五分册","diesel indirect injection engine",间接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版
5,"2018-05-09 23:30:02",轻油,23,"2018-05-09 23:30:02",轻质燃料油,石油炼制中低于350℃的馏分的液体燃料。如汽油、柴油等。,2009,电力名词,"light fuel oil",轻质燃料油,电力_燃料,A,,第二版
6,"2018-05-09 23:30:02",油压,24,"2018-05-09 23:30:02",油管压力,,1994,石油名词,"tubing pressure",油管压力,"石油_油气田开发与开采 _采油工程",A,,第一版
7,"2018-05-09 23:30:02",油镜,25,"2018-05-09 23:30:02",油浸物镜,观察样品时为提高显微镜的数值孔径和分辨率而需在镜头与盖玻片间滴加折射率与载玻片相似的香柏油等所用的物镜。,2012,微生物学名词,"oil immersion objective",油浸物镜,微生物学_微生物学技术,A,,第二版
8,"2018-05-09 23:30:02",油锯,26,"2018-05-09 23:30:02",汽油动力链锯,由手把、汽油机和切削部件共同组成，靠操作者双手操纵的，用锯链切削树木的动力工具。,2016,林学名词,"gasoline powered chain saw",汽油动力链锯,林学_森林工程_林业机械与设备,A,,第二版
9,"2018-05-09 23:30:02",重油,27,"2018-05-09 23:30:02",重质燃料油,石油炼制中黏度较大的黑色黏稠残余物。如重油、渣油等。,2009,电力名词,"heavy fuel oil",重质燃料油,电力_燃料,A,,第二版
10,"2018-05-09 23:30:09",VCO喷油嘴,53,"2018-05-09 23:30:09",无压力室喷油嘴,喷孔位于针阀体密封座面上(不在压力室中)，当针阀关闭时，针阀将位于针阀体密封座面上的喷孔盖住的孔式喷油嘴。,2013,"机械工程名词 第五分册","valve-covered orifice nozzle",无压力室喷油嘴,机械工程_动力机械_内燃机_喷油器,A,,第一版
11,"2018-05-09 23:30:24",直喷式柴油机,81,"2018-05-09 23:30:24",直接喷射式柴油机,将燃油直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第五分册","diesel direct injection engine",直接喷射式柴油机,机械工程_动力机械_内燃机_发动机,A,,第一版
12,"2018-05-09 23:30:24",直喷式柴油机,82,"2018-05-09 23:30:24",直接喷射式柴油机,燃油被直接喷入开式或半开式燃烧室的柴油机。,2013,"机械工程名词 第四分册","direct-injection diesel engine",直接喷射式柴油机,机械工程_汽车_发动机_发动机分类,A,,第一版
13,"2018-05-09 23:30:24",阿美石油公司,83,"2018-05-09 23:30:24",阿拉伯—美国石油公司,创办于1933年的开采阿拉伯石油资源的垄断组织，曾完全由美国资本控制，1980年，沙特阿拉伯政府完成对公司资产的赎买。,2012,世界历史名词,"Arabian-American Oil Company",阿拉伯—美国石油公司,世界历史_近现代亚洲、非洲、拉丁美洲、澳洲、大洋洲_西亚,A,,第一版
14,"2018-05-09 23:31:12",炉膛断面热强度,171,"2018-05-09 23:31:12",炉膛断面放热强度,单位炉膛断面积在单位时间内燃料释热量(热功率)。等于锅炉输入热功率与炉膛横断面积之比。,2009,电力名词,"furnace crosssection heat release rate",炉膛断面放热强度,电力_锅炉,A,,第二版
15,"2018-05-09 23:31:43","CPP工艺(CPP process)",252,"2018-05-09 23:31:43",重油催化热裂解工艺,"以蜡油、蜡油掺渣油或常压渣油等重油为原料,采用分子筛催化剂和提升管连续反应-再生循环系统, 较传统FCC 工艺多产乙烯和丙烯的工艺。",2017,化工名词（基本有机化工名词）,"heavy oil catalytic pyrolysis process",重油催化热裂解工艺,化工_工艺过程与设备_石油化工,C,,
17,"2018-05-10 00:06:28","CT 态(CT state)",665,"2018-05-10 00:06:28",电荷转移态,通过电荷转移(离域)而与基态相关的态。,2016,化学名词,"charge-transfer state",电荷转移态,化学_物理化学_光化学,A,,第二版
18,"2018-05-10 00:06:28","CT 吸收(CT absorption)",666,"2018-05-10 00:06:28",电荷转移吸收,相应于电荷转移态(CT态)的电子吸收。,2016,化学名词,"charge-transfer absorption",电荷转移吸收,化学_物理化学_光化学,A,,第二版
19,"2018-05-10 00:06:28","CT 跃迁(CT transition)",668,"2018-05-10 00:06:28",电荷转移跃迁,与电荷转移态相关联的部分电子的跃迁。,2016,化学名词,"charge-transfer transition",电荷转移跃迁,化学_物理化学_光化学,A,,第二版
25,"2018-05-10 00:14:15",AS树脂,699,"2018-05-10 00:14:15",丙烯腈-苯乙烯树脂,,1994,石油名词,"acrylonitrile-styrene resin",丙烯腈-苯乙烯树脂,"石油_石油化工 _石油化工产品与中间体",A,,第一版
