tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu,tushu.category_1_x_tushu_id
21,"2018-09-19 22:52:42",《国家阴谋（五部）》扫描版[EPUB],"内容介绍：1） 国家阴谋：以色列的暗杀艺术　　作者丹尼尔·席尔瓦被誉为全球的国际阴谋论作家、美国最伟大的间谍小说家。《国家阴谋》系列标志着丹尼尔·席尔瓦写作事业的巅峰，书中，风度优雅、技艺高超的特工男主角，陷入了一个又一个政治漩涡，从最溃烂的历史伤口剜出政治、宗教的罪恶，从最危险的风口浪尖拯救无辜平民，在最意想不到的地点暗杀恐怖分子，在最千钧一发的时刻化解大战危机。　　加百列·艾隆身为以色列特工，遭遇了巴勒斯坦恐怖分子塔里克的复仇，儿子被炸死，妻子的身心都遭受毁灭性伤害。9年后，加百列投身于自己的另一职业中：艺术品修复师。此时，摩萨德的长官再次出现在了他的面前，怂恿加百列暗杀塔里克为家人报仇。加布里尔同意了沙姆龙的计划，并且为塔里奇的爪牙尤瑟夫设下了美人计……2） 国家阴谋2：英国刺客　　按照日不落帝国的传统，就算是暗杀，也要用绅士、优雅的方式解决。丹尼尔·席尔瓦，全球首屈一指的国际阴谋论大师，以惊心动魄的故事，为您揭示国际政治斗争的阴暗本质，四次夺得《纽约时报》畅销书排行榜全球。美国政府为表彰他对国际政治真相的深刻批判，任命他为美国大屠杀纪念会的委员。　　法国在与谁进行地下交易？瑞士暴增的财富从何而来？梵 蒂冈的天主教堂为何对二战噤若寒蝉？黎巴嫩为何收留巴勒斯坦难民又抛弃他们？　　席尔瓦的小说虽然极富娱乐性，但又远远了娱乐；将读者带入全景式的全球化政治斗争漩涡，视为世界格局教科书也不为过。3） 国家阴谋3：梵蒂冈忏悔者　　这是整个西方政坛避而不谈的秘密：1942年，梵蒂冈教皇将600万犹太人，交给正在实施种族灭绝政策的纳粹……　　丹尼尔·席尔瓦，全球首屈一指的国际阴谋论大师，以惊心动魄的故事，为您揭示国际政治斗争的阴暗本质四次夺得《纽约时报》畅销书排行榜全球。美国政府为表彰他对国际政治真相的深刻批判，任命他为美国大屠杀纪念会的委员。　法国在与谁进行地下交易？瑞士暴增的财富从何而来？梵蒂冈的天主教堂为何对二战噤若寒蝉？黎巴嫩为何收留巴勒斯坦难民又抛弃他们？　　席尔瓦的小说虽然极富娱乐性，但又远远了娱乐；将读者带入全景式的全球化政治斗争漩涡，视为世界格局教科书也不为过。4） 国家阴谋4：维也纳死亡事件　　正在调查二战遗留问题的好友遭遇神秘爆炸袭击，命悬一线；母亲生前的亲笔见证录被揭开，犹太人在纳粹集中营里遭遇的奴役、凌虐与谎言一幕幕呈现在眼前；六十年前在奥斯威辛犯下血案的纳粹军官，至今依然悠闲地坐在维也纳的咖啡馆里，等待着儿子成为新一任的国家元首……以色列特工加百列·艾隆，再一次踏上了惊险的追凶之旅。5） 国家阴谋：火焰王子　　罗马，以色列大使馆突然遭遇爆炸袭击，幸存者们被随后赶到的四名蒙面人一一屠杀。特工加百列·艾隆不得不再次告别他在威尼斯的艺术天堂，参与调查。　　加百列带领队员前往法国秘密抓捕案件的主谋——恐怖分子哈立德，却在将要成功的前一刻得知，自己患有精神疾病、毫无行动能力的妻子已落入敌人手中。陷入被动的加百列遭恐怖分子挟持，前往巴黎去实施下一场恐怖袭击，成为了敌人手中的又一颗人肉炸弹。　　巴黎的里昂火车站，精神瘫痪的妻子就在站台对面，身边不远处是人肉炸弹，距离爆炸还有十秒……作者简介：丹尼尔·席尔瓦（Daniel Silva），全球首屈一指的国际阴谋论大师，以惊心动魄的故事，为您揭示国际政治斗争的阴暗本质，四次夺得《纽约时报》畅销书排行榜全球。美国政府为表彰他对国际政治真相的深刻批判，任命他为美国大屠杀纪念会的委员。",侦探/推理,简体中文,国家阴谋（五部）,,,于大卫邹运旗高天羽王臻张雅楠,(美)丹尼尔·席尔瓦,同心出版社,9787564410155,2015年08月01日,大陆,"{
    ""21"": {
        ""category_1_x_tushu.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
22,"2018-09-19 22:52:42",《第八日的蝉》扫描版[EPUB],"内容介绍：《第八日的蝉》（日语：八日目の蝉/ようかめのせみ Youkame no Sem），日本作家角田光代的悬疑小说。一部融合犯罪、悬疑与写实题材的深情催泪之书；日本三大女作家之一角田光代最触动人心代表作，荣获第35届日本电影学院奖“最佳影片”等十项大奖、日本书店大奖、第2届中央公论文艺奖；我偷走情人的婴孩，用母爱虚构我们的人生。点评鉴赏：能将如此长篇巨作以安定的文体描绘得淋漓尽致，角田小姐的笔力令我佩服。——渡边淳一（《失乐园》作者）朋友问我最近有什么好看的书，我马上推荐《第八日的蝉》。我给它三颗星“好看极了”！——黑木瞳（电影《失乐园》女主角）几乎只能以完美来形容的“无暇”杰作。角田小姐写出了代表作。——鹿岛茂（《巴黎时间旅行》作者）贯穿全书的母性让我一想到就会哭。谁看了都会忍不住泪水啊！——光浦靖子（艺人）角田光代最能触动人心的代表作角田光代以纤细而动人的笔触，叙述经过不伦之恋的女子因缘际会所纠缠出的亲子关系，仿佛真实事件还原，令人重新省思人生的意义。这部小说最早在日本第一大报《读卖新闻》晚报连载逾半年，大获好评；2007年出书后持续感动无数人，并夺下中央公论新社为纪念创社120周年所主办的文艺奖，评审渡边淳一、林真理子、鹿岛茂这三位知名作家均大力赞扬。2008年本书更获选为“本屋大奖”第6名（本屋大奖即书店大奖，为日本全国书店店员票选出最想推荐给读者的书，每年选10本）。角田光代写出了女主角希和子对薰的母爱，也写出了毫不知情、天真成长的薰的可爱。希和子一心只盼与孩子生活，不想分离，她一方面有“一定逃不掉吧”的预感，一方面又有“能得到上天庇佑吧”的念头，故事就在这两者间摆荡，令人提心吊胆地发展下去。知名艺人黑木瞳曾在自己的博客中提到，朋友问她最近有什么好看的书，她马上推荐《第八日的蝉》，还说这是米其林三颗星“好看极了”。另一位艺人光浦靖子于2008年上NHK读书节目时，也推荐这本她最爱的书，受访过程中一直泛着泪光，她说：“贯穿全书的母性让我一想到就会哭。谁看了都会忍不住泪水啊！”作者简介：[日]角田光代：才华洋溢、产量丰富的日本女作家，作品横跨纯文学与大众文学领域，年年高踞畅销榜。2005年荣获直木奖（日本大众文学最高奖项），曾三度入围芥川奖、三度入围直木奖。与吉本芭娜娜、江国香织并称当今日本文坛三大重要女作家。《第八日的蝉》是角田光代触动人心的代表作，以温婉细腻又不失深刻的笔触将母性和人生情感描绘得细致入微，是一部融合犯罪、悬疑与写实题材的深情催泪之书，为作者吸引了大批忠实粉丝。改编电影横扫第35届日本电影学院奖“最佳影片”等十项大奖，改编电视剧获日本ATP电视剧奖。",魔幻/奇幻/玄幻,简体中文,第八日的蝉,,,刘子倩,(日)角田光代,湖南文艺出版社,9787540474096,2016年03月01日,大陆,"{
    ""22"": {
        ""category_1_x_tushu.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
23,"2018-09-19 22:52:44",《东京一年》扫描版[EPUB],"内容介绍：“二O一六年，我独自一人在东京生活了一年，东京也拯救了我。”受日本国际交流基金会之邀，蒋方舟在东京独居了一年。她越来越喜欢写漫长的日记，觉得孤独地生活一辈子也不是坏事。日记共有四十六则，收录了她最新的短篇小说、演讲和时评，驳杂不失纯粹。从社会、艺术到当今中日两国世间百态，都有其独特又不失严肃的描摹与思考。同时，这也是一本病历，记录了一个人要活成本来面目所需付出的努力。“就像在东京度过的一年并没有把我变成一个新人，我们只是更像自己本来该成为的样子。”本书邀请日本纪录片导演伊藤王树一路旅拍，镜头下是东京的日常以及“在别处” 。编辑推荐：• 随文彩插：日本知名纪录片导演伊藤王树拍摄的三十余幅摄影作品，去陌生化的东京。• 内附精致别册：作者最新短篇小说《雨男》，丧丧的日式爱情。• 蒋方舟首次献声，全程录制有声书，喃喃自语，迷之东京。• “最美图书”设计师孙晓曦别出心裁，背胶腰封是一张行李票，巧思玄机等你发现。• 灵魂画手蒋方舟手绘地图，设计“东京一年”帆布包、同款笔记本，日用即道。• 九月全国高校、书店，东京漂流记巡回演出即将启动，二十场以上的活动与你分享。• 陈丹青、窦文涛、阎连科、刘瑜击掌推荐。• “东京一舟——偶遇蒋方舟”八月开团，与蒋方舟相约神保町、吉祥寺……作者简介：蒋方舟，1989年出生于湖北襄阳。7岁开始写作，9岁写成散文集《打开天窗》。2008年被清华大学破格录取，次年在《人民文学》发表了《审判童年》，“将戏谑的口吻与犀利的质问、游戏的精神与坦诚的剖析熔于一炉”，获得第一届朱自清散文奖。2012年大学毕业后任《新周刊》副主编。代表作：杂文集《正在发育》《邪童正史》《我承认我不曾历经沧桑》、小说集《故事的结局早已写在开头》等。蒋方舟的写作展示了对自身和“被时代绑架的一代年轻人”的关切。",,简体中文,东京一年,,,,蒋方舟,中信出版社,9787508677613,2017年08月01日,大陆,"{
    ""23"": {
        ""category_1_x_tushu.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
24,"2018-09-19 22:52:47",《写在人生边上》(写在人生边上)扫描版[PDF],,社会,简体中文,写在人生边上,写在人生边上,,,钱钟书,生活·读书·新知三联书店,9787205047702,1941年12月,大陆,"{
    ""24"": {
        ""category_1_x_tushu.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
25,"2018-09-19 22:52:48",《约瑟芬.铁伊推理全集（全8册）》扫描版[EPUB],"内容介绍：《时间的女儿》一部独一无二的历史推理小说，甚至很“不像”一本推理小说。小说中所谓的案件是英国历史上一宗家喻户晓的故事：理查三世为了篡取王位，谋杀了囚禁在伦敦塔上的两个小王子。“罪行”令人发指，更令人深思。但是病床上的格兰特探长却根据他缜密的推理，一举推翻了流传四百年之久的历史定论，并告诉我们：事情的真相未必就是你听来或看来的那样！《一先令蜡烛》清晨的海滩上横陈着一具女人的尸体，死者染了头发，脚趾甲上搽着猩红色的指甲油，看上去和一般人不一样。CWA票选百部经典侦探小说中排名第一，MWA票选百部经典侦探小说中排名第四。《一张俊美的脸》长着一张俊美的脸的莱斯利·瑟尔突然出现在平静的英国小镇圣玛丽，给生活在这里的人们带来不同寻常的感觉，也使他们的生活发生了或多或少的改变；瑟尔的蓦然失踪更是引起轩然大波，就连练的格兰特探长也如坠五里雾中，找不到案件的任何线索……《法兰柴思事件》一位失踪近一月之久的十六岁在校女生指称被法兰柴思大屋的主人——一对母女——所诱拐并强迫她做女佣，进而被软禁在法兰柴思。但当警察带这个女孩来法兰柴思指认时，这母女声称她们既不认识，也从未见过这女孩，但她却能准确地说出房间的格局，摆设，甚至这对母女的日常用品。一个谎言贯穿故事始终，但最终却让我们感受到了“舆论杀人”的力量。《萍小姐的主意》研究心理学的露西·萍小姐，在一所女子学校的短暂访留期间，与一群性格各异的学生建立了深厚的友情。一个女孩突如其来的“意外”死亡，打破了整个学校的宁静，而萍小姐不经意的发现，也让她陷入了理智与情感的抉择：我该怎么办？我真的可以做出所谓“正确”的决定吗？《博来特·法拉先生》一个有着丰富经历的流浪汉，意外地以一个失踪八年的继承人身份，介入一个富有家庭的财产纠纷中。从不情愿到好奇再到迷恋这个家庭的温暖，他似乎忘记了自己 的原有身份，更在融入温馨家庭生活的过程中，发现了一段不为人知的秘密。于是，在好奇心的驱使下，他开始了神秘的调查……《排队的人》伦敦沃芬顿剧院门口大排长龙。一名排队买票观赏歌舞剧的男子，被发现死在队伍中，背上还插着一把银亮而邪恶的匕首。奇怪的是，排在死者前的人居然都不知道死者何时遇害，死者身上也没有任何足以辨识身份的物件。“儒雅神探”格兰特亲自出马侦破此案，一路势如破竹，嫌疑犯手到擒来。大功告成之际，探长的第六感却让他对案情产生了新的迷惑……《年轻的沙》一位年轻人醉死在火车上，同车的格兰特探长无意中捡到死者生前涂写在报纸角落的几行奇怪的诗句，多年办案所形成的直觉，以及对长相的特殊判断能力，使他确信这是一桩凶杀案。休假中的格兰特凭借一已之力展开一系列锲而不舍的调查。追查证据的历程异常辛苦，眼看着最后一丝线索都中断了的时候，凶手却自己招认了……与死者同宿的落魄青年成为主嫌，然而这个青年却拒捕逃跑。格兰特探长通过追寻死者的身世，逐渐揭开隐藏在凶杀后面的真相。作者简介：约瑟芬·铁伊，二十世纪三十年代以来，侦探小说史上最辉煌的第二黄金期三大女杰之一，也是其中最特立独行的一位。和她齐名的阿加莎·克里斯蒂、多萝西·塞耶斯都是产量惊人的作家，铁伊却穷尽一生之力只写了八部推理小说，八部水准齐一的好小说。她写作没有推理公式可循，每一部小说都有其各自独特的风貌。她的笔法妙趣横生，文风冷静优雅。被誉为一生没有任何失败作品的大师。铁伊的代表作《时间的女儿》，是推理小说史上一部空前绝后的奇书，被称为历史推理小说之最，正面攻打一则几乎不可撼动达四百年的历史定论，比绝大多数的正统历史著作更加严谨磊落，在英国犯罪作家协会票选的史上百大推理小说中名列榜首，在美国犯罪作家协会票选的的百大推理小说中位列第四，而前三名分别是《福尔摩斯全集》、《马尔他黑鹰》和《爱伦·坡短篇小说集》。除《时间的女儿》外，铁伊另有两部作品入选，分别是《法兰柴思事件》和《博来特·法拉先生》。",侦探/推理,简体中文,约瑟芬.铁伊推理全集（全8册）,,,高剑林曼曼,(英)约瑟芬·铁伊,现代出版社,9787514350418,2017年01月01日,大陆,"{
    ""25"": {
        ""category_1_x_tushu.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
26,"2018-09-19 22:52:52","《冰与火之歌(1-5卷)》(A Song of Ice and Fire)扫描版","内容介绍：《冰与火之歌》（A Song of Ice and Fire）是由美国著名科幻奇幻小说家乔治·R·R·马丁（George R.R. Martin）所著的史诗奇幻小说，是当代奇幻文学一部影响深远的里程碑式的作品。于1996年初问世时，便以别具一格的结构、浩瀚辽阔的视野、错落有致的情节和生动活泼的语言，迅速征服了欧美文坛。迄今，本作已被译为三十多种文字，并在各个国家迭获大奖。作品主要描述了在一片虚构的中世纪大陆上所发生的一系列相互联系的宫廷斗争、疆场厮杀、游历冒险和魔法抗衡的故事，全书七卷（已出版到第五卷）浑然一体，共同组成了一幅壮丽而完整的画卷。从1995年至今，《权力的游戏》、《列王的纷争》、《冰雨的风暴》、《群鸦的盛宴》和《魔龙的狂舞》陆续出版，引发了全球性的追捧热潮。2008年底，该系列图书销量接近一千万册，在全球以三十多种语言翻译出版。由于HBO同名电视剧的推动，该系列图书仅今年二季度，在美国一地就卖出了400万册之多，长时间霸占了《纽约时报》畅销书排行榜前十位的多个位置。作者简介：乔治·雷蒙·理查·马丁（Geoger Raymond Richard Martin）：1948年出生于美国新泽西州的贝约恩。60年代末期，也即20岁左右的大学时代，开始从事当时热火朝天的科幻故事创作。70年代早期，取得硕士学位以后，他被著名编辑加德纳·多佐伊斯（Gardner Dozois）所发掘，马丁陆续在重要的科幻杂志上，如《类比》杂志，发表了许多短篇作品，并很快以感伤怀旧的浪漫笔触，略带歌特气息的荒凉氛围，以及糅合恐怖小说元素的科幻作品，受到读者瞩目。其后至今（2006年中旬），凡35年左右，总共只出版有七本中短篇小说选集（《莱安娜之歌和其他故事》A Song for Lya and Other Stories，《星与影之歌》Songs of Stars and Shadows，《沙王》Sandkings，《死者唱的歌》Songs the Dead Men Sing，《夜行者》Nightflyers，《子女的画像》Portraits of His Children和《四分集》Quartet: Four stories from the Crossroads。这七本的部分内容有重复。）；十本长篇小说（《光逝》Dying of the Light、《风港》Windhaven、《热夜之梦》Fevre Dream、《末日狂歌》The Armageddon Rag、《图夫航行》Tuf Voyaging、《死者之手》Dead Man's Hand以及史诗奇幻冰与火之歌的前四卷《权力的游戏》、《列王的纷争》、《冰雨的风暴》和《群鸦的盛宴》。注意，前面6本中还有2本是马丁与人合写的。）：其他一些未收录入选集的中短篇小说（例如著名的《誓言剑士》The sworn sword，世界奇幻奖得主《狼皮交易》The Skin Trade等）；在好莱坞工作期间创作了约二十部电影、电视剧本（其中许多并未上映））；编辑打造了约二十部小说集，包括著名的《百变王牌》系列（Wild Cards series），《约翰·坎贝尔获奖作品集》（The John W Campbell Awards Volume 5 Volume 6）等等。而在此后的十年中，马丁转向影剧界发展，担任了多部电视剧集的编剧工作。直到上世纪90年代，马丁受到《冰与火之歌》故事的感召，退出影剧界，转而投入这部著作的创作中。马丁二十七岁以小说《莱安娜之歌》摘下象征幻想小说最高成就的雨果奖。此后他不仅在文学上获奖连连，更曾在好莱坞担任编剧长达十年之久。至今，他已获四次雨果奖，两次星云奖，一次世界奇幻文学奖，十一次轨迹奖。2011年，美国《时代周刊》将马丁评为""全世界最有影响力的一百位人物""之一，肯定了乔治·马丁在幻想文坛上的至尊地位。",科幻,简体中文,冰与火之歌(1-5卷),"A Song of Ice and Fire",1-5卷：权力的游戏、列王的纷争、冰雨的风暴、群鸦的盛宴、魔龙的狂舞,谭光磊屈畅胡绍晏,"(美) 乔治·R·R·马丁",重庆出版社,9787223361835,2013年10月01日,大陆,"{
    ""26"": {
        ""category_1_x_tushu.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
27,"2018-09-19 22:52:52",《神的九十亿个名字：阿瑟·克拉克经典科幻小说(套装共4册)》扫描版,"内容介绍：上帝、耶和华、安拉……这些都是人造的符号，神真正的名字是不可呼唤的……一位西藏喇嘛向瓦格纳博士提出了一个奇怪的请求，他需要雇佣两名工程师，将一台自动序列计算机运送到圣地香格里拉。工程师们不远万里来到高山之巅的寺庙中，确保计算机不出故障地日夜运作。3个月之后，计算机将打印出九十亿种不同字母排列，里面隐藏着至高之神真正的名字。一旦名录完成，真正的神明便会降临世间……英国科幻小说大师阿瑟·克拉克是20世纪伟大的先知，是用科幻预言未来*成功的小说家。《阿瑟·克拉克经典科幻小说：神的九十亿个名字》收录了克拉克一生创作的近100部科幻作品中*精彩的18 篇。他在这些才华横溢的杰作中，对宇宙争霸、地心危机、太空缆车、人工智能、星际通讯、冰河纪降临、外星人入侵、核能浩劫等科幻母题逐一进行了深刻的阐释。克拉克用钟表般精确的科幻道具和庞大壮阔的时空尺度，赋予读者无尽的使命感与苍凉的宿命感，并对后世的科幻小说、电影有着极其深远的影响。编辑推荐：★阿瑟·克拉克，20世纪伟大的先知，用科幻预言未来成功的小说家。★真正的殿堂级科幻大师阿瑟·克拉克经典代表作首次出版！★《神的九十亿个名字：阿瑟·克拉克经典科幻小说》收录了阿瑟·克拉克一生创作的近100部科幻作品中*精彩的18篇。★阿瑟·克拉克在这些才华横溢的杰作中，对宇宙争霸、地心危机、太空缆车、人工智能、星际通讯、冰河纪降临、外星人入侵、核能浩劫等科幻母题逐一进行了深刻的阐释。★阿瑟·克拉克与海因莱因、阿西莫夫一起被并称为“20世纪三大*伟大科幻小说家”。★1986年，克拉克被美国科幻与幻想作家协会（SFWA）授予终生成就奖——大师奖（Grand Master Award）。★他曾经预言过人体冷冻、大脑记忆备份、全球通讯卫星、地震预防预测等尖端技术，全球卫星的轨道正是因为他而被命名为“克拉克轨道”。★中国著名科幻作家，《三体》作者刘慈欣谦虚地表示：“我的一切作品都是对阿瑟·克拉克的拙劣的模仿。”★库布里克代表作《2001：太空漫游》的灵感来源。作者简介：阿瑟·克拉克（Arthur C. Clarke，1917～2008），英国科幻作家，后移居斯里兰卡。与海因莱因、阿西莫夫一起被并称为“20世纪三大最伟大科幻小说家”。克拉克的作品以详实精准的科技描述著称，真实可信，毫无虚假之感，并运用其哲学的思考方式，探求人类在宇宙中的位置。 阿瑟·克拉克有军队服役的背景，参加过二战，担任空军雷达技师，退役后获得了数学和物理学的学士学位，自1950年开始创作科幻作品。在作品中，他探索了人类与人类技术所能达到的极限，他针对太空技术做出的许多预测都一一成为现实，因此也被称为我们时代最伟大的太空预言家。他曾经预言过人体冷冻、大脑记忆备份、全球通讯卫星、地震预防预测等尖端技术，全球卫星的轨道正是因为他而被命名为“克拉克轨道”。 1986年，克拉克被美国科幻与幻想作家协会（SFWA）授予终生成就奖——大师奖（Grand Master Award）。 克拉克2008年去世，享年90岁。",科幻,简体中文,神的九十亿个名字：阿瑟·克拉克经典科幻小说(套装共4册),,,邹运旗,"(英) 克拉克(Clarke, A. C.)",江苏文艺出版社,9787539958774,2013年04月01日,大陆,"{
    ""27"": {
        ""category_1_x_tushu.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
28,"2018-09-19 22:52:54","《八百万种死法 》(Eight Million Ways to Die)扫描版",,侦探/推理,简体中文,八百万种死法,"Eight Million Ways to Die",马修·斯卡德系列,潘源王默,(美)劳伦斯·布洛克,新星出版社,9787513300360,2010年09月01日,大陆,"{
    ""28"": {
        ""category_1_x_tushu.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
29,"2018-09-19 22:52:56",《玉米》扫描版,内容介绍：本书描述了玉米、玉秀、玉秧三姐妹不同的人生轨迹和她们之间剪不断理还乱的奇特关系，透视了家常场景下一颗颗神不守舍、暗藏杀机的女性灵魂，揭示出在一个贫瘠时代，权力对人性的腐蚀。作者简介：毕飞宇，1964年1月生于江苏兴化。1987年毕业于扬州师范学院中文系，同年赴南京任教。1992年调入《南京日报》社，从事新闻采访、编辑工作。1998年入江苏省作家协会。20世纪80年代后期开始小说创作，代表作有《玉米》、《青衣》、《平原》、《推拿》等。,社会,简体中文,玉米,,,,毕飞宇,上海锦绣文章出版社,9787545201062,2008年07月01日,大陆,"{
    ""29"": {
        ""category_1_x_tushu.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
30,"2018-09-19 22:52:58",《一个叫欧维的男人决定去死》扫描版,"内容介绍：看哭全北欧的瑞典票房冠军电影同名原著小说，韩国治愈系男神池昌旭温情推荐，直言本书令人感到幸福，热销瑞典，席卷欧洲，2016年，这个屌炸天的瑞典老头更是征服了全美国。（电影链接：https://movie.douban.com/subject/26628357/）。来认识一下欧维，这个59岁的老头，脾气古怪，带着坚不可 摧的 原则、每天恪守的常规以及随时发飙的脾性在社区晃来晃去，被背地里称为“地狱来的恶邻”。他每天一大早就四处巡视，搬动没停进格线的脚踏车，检查垃圾是否按规定分类，抱怨谁家的草坪还不修剪，诅咒那只掉了毛的流浪猫。没完没了 。他想自杀。直到一个十一月的早晨，当一对话痨夫妇和他们的两个话痨女儿搬到隔壁，不小心撞坏了他的邮筒……“读这个故事，”《人物周刊》说，“你会笑，你会哭，会因此想搬到北欧去，因为那里的一切都更可爱一些。”这个发生在瑞典的故事，如生命庆典般绚丽斑斓，它让我们思考，自己是谁，以及我们要如何过这一生。有的人称它是《一个人的朝圣》瑞典版，读者评价它“令人愉悦又心碎”“搞笑之余让你感动且哭得稀里哗啦”“读到一本好小说的感觉真好”！这里有一个愤怒的恪守常规的普通邻家老头，一对话痨夫妇和话痨女儿、这里有一只掉了毛的乱蓬蓬的倒霉猫，这是一场人与人之间的迷人相遇。作者简介：弗雷德里克·巴克曼，瑞典著名80后博主、专栏作家，近五年来瑞典最成功的作家，著有《我奶奶让我告诉你她很抱歉》《一个叫欧维的男人决定去死》等。后者是他的处女作，为瑞典头号畅销书，已被翻译超过25种语言。",社会,简体中文,一个叫欧维的男人决定去死,,,宁蒙,(瑞典)弗雷德里克·巴克曼,四川文艺出版社,9787541142185,2015年12月01日,大陆,"{
    ""30"": {
        ""category_1_x_tushu.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
