category_1.id,category_1.ts,category_1.title
1,"2018-10-30 06:24:25",物名
2,"2018-10-30 06:25:14",术语
3,"2018-10-30 06:26:07",菩萨
4,"2018-10-30 06:26:49",异类
5,"2018-10-30 06:27:45",杂语
6,"2018-10-30 06:28:00",动物
7,"2018-10-30 06:28:34",杂名
8,"2018-10-30 06:29:29",地名
9,"2018-10-30 06:30:22",天名
10,"2018-10-30 06:31:15",经名
11,"2018-10-30 06:31:35",修法
12,"2018-10-30 06:32:00",植物
13,"2018-10-30 06:32:49",界名
14,"2018-10-30 06:33:33",人名
15,"2018-10-30 06:33:51",衣服
16,"2018-10-30 06:34:24",譬喻
17,"2018-10-30 06:35:10",书名
18,"2018-10-30 06:35:11",饮食
19,"2018-10-30 06:35:30",行事
20,"2018-10-30 06:35:37",图像
21,"2018-10-30 06:36:13",流派
22,"2018-10-30 06:36:53",佛名
23,"2018-10-30 06:37:01",印相
24,"2018-10-30 06:37:10",真言
25,"2018-10-30 06:37:43",名数
26,"2018-10-30 06:38:13",故事
27,"2018-10-30 06:38:20",公案
28,"2018-10-30 06:38:50",仪式
29,"2018-10-30 06:38:50",饭食
30,"2018-10-30 06:39:01",明王
31,"2018-10-30 06:39:25",传说
32,"2018-10-30 06:39:39",本生
33,"2018-10-30 06:39:58",寺名
34,"2018-10-30 06:40:06",名种
35,"2018-10-30 06:40:32",职位
36,"2018-10-30 06:40:54",堂塔
37,"2018-10-30 06:41:04",神名
38,"2018-10-30 06:41:06",器名
39,"2018-10-30 06:41:07",山名
40,"2018-10-30 06:41:08",印明
41,"2018-10-30 06:41:12",鬼类
42,"2018-10-30 06:41:20",术事
43,"2018-10-30 06:41:30",梵语
44,"2018-10-30 06:41:36",天等
45,"2018-10-30 06:41:38",罗汉
46,"2018-10-30 06:41:43",异名
47,"2018-10-30 06:41:43",物命
48,"2018-10-30 06:41:47",天部
49,"2018-10-30 06:41:49",国名
50,"2018-10-30 06:41:51",外道
51,"2018-10-30 06:41:59",种子
52,"2018-10-30 06:42:06",印名
53,"2018-10-30 06:42:16",塔堂
54,"2018-10-30 06:42:18",名物
55,"2018-10-30 06:42:21",物史
56,"2018-10-30 06:42:31",杂事
57,"2018-10-30 06:42:31",星名
58,"2018-10-30 06:42:41",杂经
59,"2018-10-30 06:42:45",器物
60,"2018-10-30 06:42:45",真名
61,"2018-10-30 06:42:49",臂喻
62,"2018-10-30 06:42:52",譬渝
63,"2018-10-30 06:42:55",衣传
64,"2018-10-30 06:42:56",鸟名
65,"2018-10-30 06:42:56",形像
66,"2018-10-30 06:42:57",梵名
67,"2018-10-30 06:43:04",值物
68,"2018-10-30 06:43:08",杂种
69,"2018-10-30 06:43:13",药名
70,"2018-10-30 06:43:16",人句
71,"2018-10-30 06:43:24",役名
72,"2018-10-30 06:43:25",蜀名
73,"2018-10-30 06:43:32",比喻
74,"2018-10-30 06:43:38",如来
75,"2018-10-30 06:43:43",修行
76,"2018-10-30 06:43:44",印契
77,"2018-10-30 06:43:48",鬼名
78,"2018-10-30 06:43:50",术名
79,"2018-10-30 06:44:00",杂说
80,"2018-10-30 06:44:05",分案
81,"2018-10-30 06:44:06",虫名
82,"2018-10-30 06:44:10",经语
83,"2018-10-30 06:44:11",畜生
84,"2018-10-30 06:44:14",河名
85,"2018-10-30 06:44:23",器具
86,"2018-10-30 05:40:57",语杂
