chengshi_x_kuaidi_wangdian.id,chengshi.id,chengshi.ts,chengshi.title,kuaidi_wangdian.id,kuaidi_wangdian.ts,kuaidi_wangdian.title,kuaidi_wangdian.lianxi_dianhua,kuaidi_wangdian.dizhi
1,1,"2018-07-12 21:50:55",安庆市,1,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市宜秀区绿叶小区18号楼(南铭商业城西南)
2,1,"2018-07-12 21:50:55",安庆市,2,"2018-07-12 21:52:31",顺丰速运(安庆潜山南岳路营业点),95338,安徽省安庆市潜山县梅城镇南岳路1040号
3,1,"2018-07-12 21:50:55",安庆市,3,"2018-07-12 21:52:31",中通快递(安庆怀宁分公司),95311,安徽省安庆市怀宁县高河大道411号
4,1,"2018-07-12 21:50:55",安庆市,4,"2018-07-12 21:52:31",顺丰速运,95338,安庆市太湖县
5,1,"2018-07-12 21:50:55",安庆市,5,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市望江县通港路
6,1,"2018-07-12 21:50:55",安庆市,6,"2018-07-12 21:52:31",韵达快递,(0556)4651678,高河镇政和路95号
7,1,"2018-07-12 21:50:55",安庆市,7,"2018-07-12 21:52:31",中国邮政速递物流,(0556)4821888,石牌镇皖河路15号
8,1,"2018-07-12 21:50:55",安庆市,8,"2018-07-12 21:52:31",德邦物流,95353,安庆市宜秀区嘉禾园1761号
9,1,"2018-07-12 21:50:55",安庆市,9,"2018-07-12 21:52:31",安能物流(安庆分拨中心),,中山大道1号
10,1,"2018-07-12 21:50:55",安庆市,10,"2018-07-12 21:52:31",顺丰速运,95338,安徽省安庆市迎江区碧桂园凤凰商业中心北(皖江大道北)
3558,1,"2018-07-12 21:50:55",安庆市,3558,"2018-07-12 22:16:49",中通快递(怀宁石牌镇营业部),(0556)4828873,新东港东北侧250米
3559,1,"2018-07-12 21:50:55",安庆市,3559,"2018-07-12 22:16:49",顺丰速运(安庆大观五里工业园营业点),95338,集贤北路114号2单元304室
3560,1,"2018-07-12 21:50:55",安庆市,3560,"2018-07-12 22:16:49",顺安国际物流园,,经济开发区大王社区居民委员会附近
3561,1,"2018-07-12 21:50:55",安庆市,3561,"2018-07-12 22:16:49",顺丰速递,95338,莲城东路金鼎茗都B1栋3号和4号门面连城东路
