model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system
101,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,1,"2019-02-19 04:13:52","accessories, infotainment"
102,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,2,"2019-02-19 04:13:52",engine
103,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
104,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,4,"2019-02-19 04:13:52",gearbox
105,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,5,"2019-02-19 04:13:52","front axle, steering"
106,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,6,"2019-02-19 04:13:52","rear axle"
107,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,7,"2019-02-19 04:13:52","wheels, brakes"
108,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,8,"2019-02-19 04:13:52",pedals
109,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,9,"2019-02-19 04:13:52",body
110,11,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,11,"2019-02-19 04:06:02",2006,10,"2019-02-19 04:13:52",electrics
111,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,1,"2019-02-19 04:13:52","accessories, infotainment"
112,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,2,"2019-02-19 04:13:52",engine
113,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
114,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,4,"2019-02-19 04:13:52",gearbox
115,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,5,"2019-02-19 04:13:52","front axle, steering"
116,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,6,"2019-02-19 04:13:52","rear axle"
117,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,7,"2019-02-19 04:13:52","wheels, brakes"
118,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,8,"2019-02-19 04:13:52",pedals
119,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,9,"2019-02-19 04:13:52",body
120,12,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,12,"2019-02-19 04:06:02",2007,10,"2019-02-19 04:13:52",electrics
121,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,1,"2019-02-19 04:13:52","accessories, infotainment"
122,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,2,"2019-02-19 04:13:52",engine
123,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
124,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,4,"2019-02-19 04:13:52",gearbox
125,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,5,"2019-02-19 04:13:52","front axle, steering"
126,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,6,"2019-02-19 04:13:52","rear axle"
127,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,7,"2019-02-19 04:13:52","wheels, brakes"
128,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,8,"2019-02-19 04:13:52",pedals
129,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,9,"2019-02-19 04:13:52",body
130,13,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,13,"2019-02-19 04:06:02",2008,10,"2019-02-19 04:13:52",electrics
131,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,1,"2019-02-19 04:13:52","accessories, infotainment"
132,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,2,"2019-02-19 04:13:52",engine
133,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
134,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,4,"2019-02-19 04:13:52",gearbox
135,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,5,"2019-02-19 04:13:52","front axle, steering"
136,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,6,"2019-02-19 04:13:52","rear axle"
137,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,7,"2019-02-19 04:13:52","wheels, brakes"
138,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,8,"2019-02-19 04:13:52",pedals
139,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,9,"2019-02-19 04:13:52",body
140,14,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,14,"2019-02-19 04:06:02",2009,10,"2019-02-19 04:13:52",electrics
141,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,1,"2019-02-19 04:13:52","accessories, infotainment"
142,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,2,"2019-02-19 04:13:52",engine
143,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
144,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,4,"2019-02-19 04:13:52",gearbox
145,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,5,"2019-02-19 04:13:52","front axle, steering"
146,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,6,"2019-02-19 04:13:52","rear axle"
147,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,7,"2019-02-19 04:13:52","wheels, brakes"
148,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,8,"2019-02-19 04:13:52",pedals
149,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,9,"2019-02-19 04:13:52",body
150,15,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,15,"2019-02-19 04:06:02",2010,10,"2019-02-19 04:13:52",electrics
151,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,1,"2019-02-19 04:13:52","accessories, infotainment"
152,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,2,"2019-02-19 04:13:52",engine
153,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
154,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,4,"2019-02-19 04:13:52",gearbox
155,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,5,"2019-02-19 04:13:52","front axle, steering"
156,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,6,"2019-02-19 04:13:52","rear axle"
157,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,7,"2019-02-19 04:13:52","wheels, brakes"
158,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,8,"2019-02-19 04:13:52",pedals
159,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,9,"2019-02-19 04:13:52",body
160,16,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,16,"2019-02-19 04:06:02",2011,10,"2019-02-19 04:13:52",electrics
161,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,1,"2019-02-19 04:13:52","accessories, infotainment"
162,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,2,"2019-02-19 04:13:52",engine
163,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
164,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,4,"2019-02-19 04:13:52",gearbox
165,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,5,"2019-02-19 04:13:52","front axle, steering"
166,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,6,"2019-02-19 04:13:52","rear axle"
167,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,7,"2019-02-19 04:13:52","wheels, brakes"
168,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,8,"2019-02-19 04:13:52",pedals
169,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,9,"2019-02-19 04:13:52",body
170,17,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,17,"2019-02-19 04:06:02",2012,10,"2019-02-19 04:13:52",electrics
171,18,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,18,"2019-02-19 04:06:02",2013,1,"2019-02-19 04:13:52","accessories, infotainment"
172,18,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,18,"2019-02-19 04:06:02",2013,2,"2019-02-19 04:13:52",engine
173,18,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,18,"2019-02-19 04:06:02",2013,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
