real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
101,"2017-07-20 22:24:29","189,900",3,2,"1,595",,,Jefferson,"Single Family",790312,"1.80 Acres",3300190000003006,,,,,,,,,,,"{
    ""101"": {
        ""zipcode_x_real_estate.id"": 101,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253389"": {
        ""zipcode_x_real_estate.id"": 253389,
        ""zipcode.id"": 101,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35201"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
102,"2017-07-20 22:24:40","74,900",2,1,"1,100",1992,,Jefferson,Manufactured,787298,—,18-00-33-0-000-001.501,,,,,,,,,,,"{
    ""102"": {
        ""zipcode_x_real_estate.id"": 102,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253440"": {
        ""zipcode_x_real_estate.id"": 253440,
        ""zipcode.id"": 102,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35202"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
103,"2017-07-20 22:24:47","139,900",3,2,"1,560",1970,,Jefferson,Manufactured,784954,"2.50 Acres",1800250000065000,,,,,,,,,,,"{
    ""103"": {
        ""zipcode_x_real_estate.id"": 103,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253441"": {
        ""zipcode_x_real_estate.id"": 253441,
        ""zipcode.id"": 103,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35203"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
104,"2017-07-20 22:24:51","145,500",3,2,"1,056",1963,,Jefferson,"Single Family",784824,—,1800260000039000,,,,,,,,,,,"{
    ""104"": {
        ""zipcode_x_real_estate.id"": 104,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253442"": {
        ""zipcode_x_real_estate.id"": 253442,
        ""zipcode.id"": 104,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35204"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
105,"2017-07-20 22:24:52","109,900",3,1,"1,432",,,Jefferson,"Single Family",780991,"1.41 Acres",1800350000043000,,,,,,,,,,,"{
    ""105"": {
        ""zipcode_x_real_estate.id"": 105,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253443"": {
        ""zipcode_x_real_estate.id"": 253443,
        ""zipcode.id"": 105,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35205"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
106,"2017-07-20 22:24:55","34,900",2,1.5,"1,734",1982,,Jefferson,"Single Family",780352,"3.50 Acres",1800350000004000,,,,,,,,,,,"{
    ""106"": {
        ""zipcode_x_real_estate.id"": 106,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253494"": {
        ""zipcode_x_real_estate.id"": 253494,
        ""zipcode.id"": 106,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35206"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
107,"2017-07-20 22:25:01","299,900",4,3,"3,213",,,Jefferson,"Single Family",777842,—,—,,,,,,,,,,,"{
    ""107"": {
        ""zipcode_x_real_estate.id"": 107,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253495"": {
        ""zipcode_x_real_estate.id"": 253495,
        ""zipcode.id"": 107,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35207"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
108,"2017-07-20 22:25:08","50,000",—,—,—,,,Jefferson,Lots,775831,—,"18 00 26 0 000 092.000",,,,,,,,,,,"{
    ""108"": {
        ""zipcode_x_real_estate.id"": 108,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253546"": {
        ""zipcode_x_real_estate.id"": 253546,
        ""zipcode.id"": 108,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35208"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
109,"2017-07-20 22:25:14","70,400",—,—,—,,,Jefferson,Acreage,770078,—,—,,,,,,,,,,,"{
    ""109"": {
        ""zipcode_x_real_estate.id"": 109,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253547"": {
        ""zipcode_x_real_estate.id"": 253547,
        ""zipcode.id"": 109,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35209"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
110,"2017-07-20 22:25:22","224,500",3,2,"1,730",1972,Active,Jefferson,"Single Family",768999,"0.60 Acres",1800260000117000,,,,,,,,,,,"{
    ""110"": {
        ""zipcode_x_real_estate.id"": 110,
        ""zipcode.id"": 3,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35006"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""253598"": {
        ""zipcode_x_real_estate.id"": 253598,
        ""zipcode.id"": 110,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35210"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
