chengshi.id,chengshi.ts,chengshi.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-10 23:25:28",北京,1,"2018-07-10 21:34:39",直辖市
2,"2018-07-11 00:37:53",上海,1,"2018-07-10 21:34:39",直辖市
3,"2018-07-11 01:40:19",重庆,1,"2018-07-10 21:34:39",直辖市
4,"2018-07-11 02:20:09",天津,1,"2018-07-10 21:34:39",直辖市
5,"2018-07-11 03:12:57",苏州,2,"2018-07-10 21:34:40",江苏
6,"2018-07-11 03:57:54",南京,2,"2018-07-10 21:34:40",江苏
7,"2018-07-11 04:30:46",无锡,2,"2018-07-10 21:34:40",江苏
8,"2018-07-11 04:51:12",徐州,2,"2018-07-10 21:34:40",江苏
9,"2018-07-11 05:14:35",常州,2,"2018-07-10 21:34:40",江苏
10,"2018-07-11 05:30:33",扬州,2,"2018-07-10 21:34:40",江苏
11,"2018-07-11 05:51:03",南通,2,"2018-07-10 21:34:40",江苏
12,"2018-07-11 06:06:10",连云港,2,"2018-07-10 21:34:40",江苏
13,"2018-07-11 06:21:14",淮安,2,"2018-07-10 21:34:40",江苏
14,"2018-07-11 06:36:59",盐城,2,"2018-07-10 21:34:40",江苏
15,"2018-07-11 06:50:30",宿迁,2,"2018-07-10 21:34:40",江苏
16,"2018-07-11 07:23:19",南昌,3,"2018-07-10 21:34:40",江西
17,"2018-07-11 07:38:50",九江,3,"2018-07-10 21:34:40",江西
18,"2018-07-11 07:59:37",赣州,3,"2018-07-10 21:34:40",江西
19,"2018-07-11 08:43:48",沈阳,4,"2018-07-10 21:34:40",辽宁
20,"2018-07-11 09:31:38",大连,4,"2018-07-10 21:34:40",辽宁
21,"2018-07-11 09:48:11",抚顺,4,"2018-07-10 21:34:40",辽宁
22,"2018-07-11 10:02:01",锦州,4,"2018-07-10 21:34:40",辽宁
23,"2018-07-11 10:13:14",盘锦,4,"2018-07-10 21:34:40",辽宁
24,"2018-07-11 10:42:03",呼和浩特,5,"2018-07-10 21:34:40",内蒙古
25,"2018-07-11 11:02:53",包头,5,"2018-07-10 21:34:40",内蒙古
26,"2018-07-11 11:14:54",赤峰,5,"2018-07-10 21:34:40",内蒙古
27,"2018-07-11 11:28:17",鄂尔多斯,5,"2018-07-10 21:34:40",内蒙古
28,"2018-07-11 11:55:18",银川,6,"2018-07-10 21:34:40",宁夏
29,"2018-07-11 12:16:25",西宁,7,"2018-07-10 21:34:40",青海
30,"2018-07-11 12:58:40",济南,8,"2018-07-10 21:34:40",山东
31,"2018-07-11 13:21:26",济宁,8,"2018-07-10 21:34:40",山东
32,"2018-07-11 13:48:15",淄博,8,"2018-07-10 21:34:40",山东
33,"2018-07-11 14:02:42",枣庄,8,"2018-07-10 21:34:40",山东
34,"2018-07-11 14:16:57",东营,8,"2018-07-10 21:34:40",山东
35,"2018-07-11 14:41:00",烟台,8,"2018-07-10 21:34:40",山东
36,"2018-07-11 15:07:52",潍坊,8,"2018-07-10 21:34:40",山东
37,"2018-07-11 15:27:08",威海,8,"2018-07-10 21:34:40",山东
38,"2018-07-11 16:07:14",青岛,8,"2018-07-10 21:34:40",山东
39,"2018-07-11 16:22:11",泰安,8,"2018-07-10 21:34:40",山东
40,"2018-07-11 16:35:53",日照,8,"2018-07-10 21:34:40",山东
41,"2018-07-11 16:58:28",临沂,8,"2018-07-10 21:34:40",山东
42,"2018-07-11 17:14:14",德州,8,"2018-07-10 21:34:40",山东
43,"2018-07-11 17:28:53",聊城,8,"2018-07-10 21:34:40",山东
44,"2018-07-11 17:40:22",滨州,8,"2018-07-10 21:34:40",山东
45,"2018-07-11 17:52:11",菏泽,8,"2018-07-10 21:34:40",山东
46,"2018-07-11 18:27:53",太原,9,"2018-07-10 21:34:40",山西
47,"2018-07-11 18:39:19",大同,9,"2018-07-10 21:34:40",山西
48,"2018-07-11 18:53:03",长治,9,"2018-07-10 21:34:40",山西
49,"2018-07-11 19:04:12",晋中,9,"2018-07-10 21:34:40",山西
50,"2018-07-11 19:18:11",运城,9,"2018-07-10 21:34:40",山西
51,"2018-07-11 19:32:05",临汾,9,"2018-07-10 21:34:40",山西
52,"2018-07-11 20:19:24",西安,10,"2018-07-10 21:34:40",陕西
53,"2018-07-11 20:38:02",宝鸡,10,"2018-07-10 21:34:40",陕西
54,"2018-07-11 20:53:56",咸阳,10,"2018-07-10 21:34:40",陕西
55,"2018-07-11 21:05:42",汉中,10,"2018-07-10 21:34:40",陕西
56,"2018-07-11 22:12:07",成都,11,"2018-07-10 21:34:40",四川
57,"2018-07-11 22:25:37",泸州,11,"2018-07-10 21:34:40",四川
58,"2018-07-11 22:49:09",绵阳,11,"2018-07-10 21:34:40",四川
59,"2018-07-11 23:04:45",德阳,11,"2018-07-10 21:34:40",四川
60,"2018-07-11 23:22:10",南充,11,"2018-07-10 21:34:40",四川
61,"2018-07-11 23:34:30",遂宁,11,"2018-07-10 21:34:40",四川
62,"2018-07-11 23:47:44",自贡,11,"2018-07-10 21:34:40",四川
63,"2018-07-12 00:03:37",宜宾,11,"2018-07-10 21:34:40",四川
64,"2018-07-12 00:13:12",攀枝花,11,"2018-07-10 21:34:40",四川
65,"2018-07-12 00:49:43",乌鲁木齐,12,"2018-07-10 21:34:40",新疆
66,"2018-07-12 01:49:44",长春,13,"2018-07-10 21:34:40",吉林
67,"2018-07-12 02:17:06",吉林,13,"2018-07-10 21:34:40",吉林
68,"2018-07-12 02:29:02",四平,13,"2018-07-10 21:34:40",吉林
69,"2018-07-12 03:31:30",长沙,14,"2018-07-10 21:34:40",湖南
70,"2018-07-12 03:54:21",株洲,14,"2018-07-10 21:34:40",湖南
71,"2018-07-12 04:15:50",湘潭,14,"2018-07-10 21:34:40",湖南
72,"2018-07-12 04:39:06",衡阳,14,"2018-07-10 21:34:40",湖南
73,"2018-07-12 05:03:10",岳阳,14,"2018-07-10 21:34:40",湖南
74,"2018-07-12 05:23:23",常德,14,"2018-07-10 21:34:40",湖南
75,"2018-07-12 05:35:24",益阳,14,"2018-07-10 21:34:40",湖南
76,"2018-07-12 05:49:27",郴州,14,"2018-07-10 21:34:40",湖南
77,"2018-07-12 06:02:29",怀化,14,"2018-07-10 21:34:40",湖南
78,"2018-07-12 06:16:45",娄底,14,"2018-07-10 21:34:40",湖南
79,"2018-07-12 07:17:57",武汉,15,"2018-07-10 21:34:40",湖北
80,"2018-07-12 07:29:22",黄石,15,"2018-07-10 21:34:40",湖北
81,"2018-07-12 07:44:48",十堰,15,"2018-07-10 21:34:40",湖北
82,"2018-07-12 08:14:50",宜昌,15,"2018-07-10 21:34:40",湖北
83,"2018-07-12 08:33:56",荆州,15,"2018-07-10 21:34:40",湖北
84,"2018-07-12 08:45:32",黄冈,15,"2018-07-10 21:34:40",湖北
85,"2018-07-12 08:59:35",恩施,15,"2018-07-10 21:34:40",湖北
86,"2018-07-12 10:05:51",广州,16,"2018-07-10 21:34:40",广东
87,"2018-07-12 11:18:29",深圳,16,"2018-07-10 21:34:40",广东
88,"2018-07-12 12:15:57",东莞,16,"2018-07-10 21:34:40",广东
89,"2018-07-12 12:40:20",珠海,16,"2018-07-10 21:34:40",广东
90,"2018-07-12 13:22:44",佛山,16,"2018-07-10 21:34:40",广东
