book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
147,"2017-04-06 02:32:32","Why Does My Dog Act That Way?","Stanley Coren","Atria Books 2006; US$ 19.99","A Complete Guide to Your Dog's Personality","We've shared our lives with dogs for thousands of years, but they still act in ways that baffle us. Do you ever look at Ginger's body language and wonder what she's about to do? Do you wish you could predict how King will act when brought into a new situation or meeting a new person? Do you compare your sweet, mild-mannered dog with your neighbor's aggressive, unruly canine and wonder where your neighbor went wrong? In short, do you ever wonder why dogs act that way? This new book by the undisputed expert on dog behavior, intelligence, and training, Stanley Coren, answers all these questions and more. For many years, most people -- even scientists -- mistakenly believed that dogs were simply domesticated wolves, with natures, minds, and behaviors significantly diminished from those of their wild cousins. But recent discoveries have demonstrated that dogs are actually much more complex than wolves, coyotes, foxes, and other wild canines; their ability to adapt to a man-made world is far more flexible, and their personalities are far more diverse. Using the fascinating findings from scientific experiments by dog breeders and the domestication of foxes and wolves, Coren re-creates the story of how dogs evolved over time into the myriad forms and breeds we love today. With specific information on which breeds were bred to become more dominant, affectionate, cooperative, or even dangerous, this practical, surprising book can help you to select a new companion or simply to understand your old friend better. In Why Does My Dog Act That Way? Dr. Coren also presents for the first time a simple, fun test you can administer to your own dog to get a detailed picture of his personality. Based on the personality-profiling questionnaires used in human psychological studies, the ""Dog Behavior Inventory"" is a straightforward, user-friendly test to help you analyze the personality of your dog in relation to other members of his breed. Using the findings of the U.S. Army's once-classified studies of ""Superdogs,"" you, too, can train your pet to become a ""superdog"" -- a friendly, calm, confident, ""bomb-proof"" dog that is not disturbed, angered, or frightened by much of anything. New, exciting data also explain the characteristics that make some dogs act heroically -- the real-life equivalents of Lassie and Rin Tin Tin who spontaneously act to save human lives. So, why does your dog act the way he does? You'll soon find out in this uniquely complete guide to dog psychology, filled with all the entertaining anecdotes and scientific data that Coren's avid followers have come to expect and enjoy.","Atria Books","December 2006",304,9780743298551,"US$ 19.99",,"{
    ""147"": {
        ""category_1_x_book.id"": 147,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""141"": {
        ""book_image.id"": 141,
        ""book_image.path"": ""/e5/57/3a/8c/e5573a8ccb19f653bb957f51cb8916a7cbd3f9f9.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e5/57/3a/8c/e5573a8ccb19f653bb957f51cb8916a7cbd3f9f9.jpg""
    }
}"
148,"2017-04-06 02:32:35","The Complete Dog Book","American Kennel Club","Random House Publishing Group 2007; US$ 27.95","20th Edition","For more than seventy-five years, The Complete Dog Book has been the premier reference on purebred dogs. Now in its twentieth edition, this treasured guide is an essential volume for every dog owner and owner-to-be.Comprehensive and thoughtfully organized, The Complete Dog Book features all 153 breeds recognized by the American Kennel Club, the official breed standards, breed histories, and photographs. Also included are the twelve most recently recognized breeds: Anatolian Shepherd Dog, Black Russian Terrier, German Pinscher, Glen of Imaal Terrier, Havanese, Löwchen, Neapolitan Mastiff, Nova Scotia Duck Tolling Retriever, Parson Russell Terrier, Polish Lowland Sheepdog, Spinone Italiano, and Toy Fox Terrier. Along with AKC registration procedures and current forms, The Complete Dog Book includes sections on• choosing the dog that’s right for you• training• nutrition• grooming• responsible breeding• canine first-aid• joining a dog club• Canine Good Citizen® program• every AKC sport: Agility, Conformation, Coonhound, Earthdog, Field Trials, Herding, Hunt Tests, Junior Showmanship, Lure Coursing, Obedience, Rally, and TrackingConcluding with an extensive glossary of terms and line drawings, The Complete Dog Book is a reference that dog aficionados will turn to again and again.From the Hardcover edition.","Random House Publishing Group","December 2007",880,9780307416995,"US$ 27.89",,"{
    ""148"": {
        ""category_1_x_book.id"": 148,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""142"": {
        ""book_image.id"": 142,
        ""book_image.path"": ""/1b/86/d7/c5/1b86d7c5e4d2ce3ee6757babc2b74cd29045b2b8.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//1b/86/d7/c5/1b86d7c5e4d2ce3ee6757babc2b74cd29045b2b8.jpg""
    }
}"
149,"2017-04-06 02:32:46","Your Border Collie's Life","Kim Dearth","Crown/Archetype 2012; US$ 11.94","Your Complete Guide to Raising Your Pet from Puppy to Companion","Give Your Border Collie the Best Possible Care—for Life!As a caring Border Collie owner, you want the best for your pet. But you may not know all the special steps you need to take to raise a happy, healthy Border Collie. Your Border Collie's Life was written with one purpose in mind—to give you the most up-to-date information and guidance you need about the health, nutrition, training, and care of your dog. Reviewed by a nationally known veterinarian, this book shows you how to give your Border Collie the best life possible—whether you've just welcomed a new puppy into your family or adopted an older dog.Includes a special training section written by renowned training expert Liz Palika.Inside—What Every Border Collie owner wants to know: ·Is a Border Collie the right dog for me? ·How much exercise—and what kind—will keep my Border Collie happy? ·Which training techniques work best with the intelligent Border Collie? ·Can I prevent my Border Collie from herding children and pets? ·How can I keep my Border Collie from being destructive when I'm not at home? ·What is the best type of diet for my high-energy Border Collie?From the Trade Paperback edition.",Crown/Archetype,"September 2012",336,9780307549969,"US$ 11.91","Kim D.R. Dearth is an award-winning author who writes for Dog World magazine and has written four previous dog-related books. She has taught classes in obedience and agility. The former managing editor of Dog World and the former editor of Puppy Guide magazine, she lives near Sioux Falls, South Dakota, with her husband, Dave; son, Dylan; Shetland Sheepdog, Rio; and two cats.From the Trade Paperback edition.","{
    ""149"": {
        ""category_1_x_book.id"": 149,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""143"": {
        ""book_image.id"": 143,
        ""book_image.path"": ""/d2/5f/f6/34/d25ff6346f486c7010fb64223090d54b1c2139f3.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d2/5f/f6/34/d25ff6346f486c7010fb64223090d54b1c2139f3.jpg""
    }
}"
150,"2017-04-06 02:32:48","Cats in May","Doreen Tovey; Dan Brown(ill.)","St. Martin's Press 2008; US$ 3.99",,"The Toveys attempt to settle down to quiet life in the country. Unfortunately, their tyrannical Siamese cats have other ideas. From causing an uproar on the BBC to claiming to have been kidnapped, Sheba and Solomon's outrageous behavior leaves the Toveys at their wits' end. Meanwhile, Doreen has to contend with her husband's disastrous skills as a handyman, a squirrel that chews the buttons off all his suits, and a runaway tortoise named Tarzan. Both human and animal characters come to life on the page in these witty stories, including Sidney, the problem-prone gardener, and Blondin, the brandy-swilling squirrel.In a new edition, with 20 delightful black and white illustrations, Tovey's tales are ready for rediscovery by a new generation of cat lovers. A truly enjoyable read for anyone who's ever been owned by a cat, it will tickle your funny bone and tug on your heartstrings.","St. Martin's Press","May 2008",224,9781429985550,"US$ 3.99","DOREEN TOVEY lived in a 250-year-old cottage in Somerset, the ideal setting for her bestselling books. She was president of the Siamese Cat Club and has been president of the West of England Cat Club. Doreen passed away in 2007.","{
    ""150"": {
        ""category_1_x_book.id"": 150,
        ""category_1.id"": 15,
        ""category_1.ts"": ""2017-03-28 14:42:47"",
        ""category_1.title"": ""Pets""
    }
}","{
    ""144"": {
        ""book_image.id"": 144,
        ""book_image.path"": ""/8c/88/64/93/8c886493206d35d8f2441420d3b468e9dffa0fb0.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//8c/88/64/93/8c886493206d35d8f2441420d3b468e9dffa0fb0.jpg""
    }
}"
151,"2017-04-06 02:32:55","History for the IB Diploma: Origins and Development of Authoritarian and Single Party States","Allan Todd; Sally Waller","Cambridge University Press 2011; US$ 26.00",,"An exciting new series that covers the five Paper 2 topics of the IB 20th Century World History syllabus. This coursebook covers Paper 2, Topic 3, Origins and development of authoritarian and single-party states, in the 20th Century World History syllabus for the IB History programme. It is divided into thematic sections, following the IB syllabus structure and is written in clear, accessible English. It covers the following areas for detailed study: Americas: Cuba – Castro; Asia and Oceania: China – Mao; and Europe and Middle East: Germany – Hitler; USSR – Stalin. Tailored to the requirements and assessment objectives of the syllabus, this new coursebook provides opportunities for students to make comparisons between different regions and time periods.","Cambridge University Press","May 2011",242,9781139163118,"US$ 26.00",,"{
    ""151"": {
        ""category_1_x_book.id"": 151,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    }
}","{
    ""145"": {
        ""book_image.id"": 145,
        ""book_image.path"": ""/6d/6d/c5/fe/6d6dc5fecd3607729e5f606f06cc5dd5ff3d20bf.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//6d/6d/c5/fe/6d6dc5fecd3607729e5f606f06cc5dd5ff3d20bf.jpg""
    }
}"
153,"2017-04-06 02:33:02","The Daodejing of Laozi","Laozi; Philip J. Ivanhoe(trans.)","Hackett Publishing Company, Inc. 2003; US$ 11.95",,"Philip J. Ivanhoe's richly annotated translation of this classic work is accompanied by his engaging interpretation and commentary, a lucid introduction, and a Language Appendix that compares eight classic translations of the opening passage of the work and invites the reader to consider the principles upon which each was rendered.","Hackett Publishing Company, Inc.","August 2003",160,9781603846400,"US$ 11.95","Philip J. Ivanhoe is Reader-Professor of Philosophy, City University of Hong Kong.","{
    ""153"": {
        ""category_1_x_book.id"": 153,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    },
    ""211"": {
        ""category_1_x_book.id"": 211,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2017-04-02 14:52:05"",
        ""category_1.title"": ""Religion""
    }
}","{
    ""146"": {
        ""book_image.id"": 146,
        ""book_image.path"": ""/60/71/ec/6a/6071ec6a64c3fddfb173990e04e1e76477c61763.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//60/71/ec/6a/6071ec6a64c3fddfb173990e04e1e76477c61763.jpg""
    }
}"
154,"2017-04-06 02:33:07","On Liberty","John Stuart Mill; Elizabeth Rapaport(ed.)","Hackett Publishing Company, Inc. 1978; US$ 5.95",,"Contents include a selected bibliography and an editor&#39;s Introduction broken into two sections. The first section provides a brief sketch of the historical, social, and biographical context in which Mill wrote and the second traces the central line of argument in the text to aid in the comprehension of the essay&#39;s structure, method, and major theses.","Hackett Publishing Company, Inc.","January 1978",139,9781603845236,"US$ 5.95",,"{
    ""154"": {
        ""category_1_x_book.id"": 154,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    },
    ""184"": {
        ""category_1_x_book.id"": 184,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    },
    ""259"": {
        ""category_1_x_book.id"": 259,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""147"": {
        ""book_image.id"": 147,
        ""book_image.path"": ""/41/c6/e1/50/41c6e1504f4f9ac89ecdb53c3f6ec7aa17e88a8a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//41/c6/e1/50/41c6e1504f4f9ac89ecdb53c3f6ec7aa17e88a8a.jpg""
    }
}"
155,"2017-04-06 02:33:17","Works of Friedrich Wilhelm Nietzsche",MobileReference,"MobileReference.com 2008; US$ 5.99",,"This is an electronic edition of the complete essays complemented by author biography. Table of ContentsHomer and Classical Philology (1869) Birth of Tragedy Out of the Spirit of Music (1872) On Truth and Lies in a Nonmoral Sense (1873) We Philologists (1874) Human All-Too-Human, A Book For Free Spirits (1878-79) Thus Spake Zarathustra (1885) Beyond Good and Evil, Prelude to a Philosophy of the Future (1886) The Antichrist: Curse on Christianity (1888) The Case of Wagner, Nietzsche contra Wagner, and Selected Aphorisms (1888) Twilight of the Idols, or How to Philosophize with a Hammer (1888) Untimely Meditations or; Thoughts out of Season: - David Strauss: The Confessor and the Writer (1873) - On the Use and Abuse of History for Life (1874) - Schopenhauer As Educator (1874) - Richard Wagner in Bayreuth (1876)Appendix: Friedrich W. Nietzsche Biography List of Works in Alphabetical Order Setup and Navigation About.",MobileReference.com,"January 2008",,9781605014289,"US$ 5.99",,"{
    ""155"": {
        ""category_1_x_book.id"": 155,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    },
    ""660"": {
        ""category_1_x_book.id"": 660,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""148"": {
        ""book_image.id"": 148,
        ""book_image.path"": ""/e2/4e/ae/fd/e24eaefd4a286c89592f7ebbfbe09a6e7ce0082c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//e2/4e/ae/fd/e24eaefd4a286c89592f7ebbfbe09a6e7ce0082c.jpg""
    }
}"
156,"2017-04-06 02:33:18","Ethics in Practice","Hugh LaFollette(ed.)","Wiley 2014; US$ 66.95 US$ 58.02","An Anthology","The fourth edition of Ethics in Practice offers an impressive collection of 70 new, revised, and classic essays covering 13 key ethical issues. Essays integrate ethical theory and the discussion of practical moral problems into a text that is ideal for introductory and applied ethics courses. A fully updated and revised edition of this authoritative anthology of classic and contemporary essays covering a wide range of ethical and moral issues Integrates ethical theory with discussions of practical moral problems, and includes three essays on theory written specifically for this volume Nearly half of the essays are written or revised exclusively for this anthology, which now also features eleven essays new to this edition, as well as expanded sections discussing theory, reproductive technologies, war and terrorism, and animals Content allows teachers to discuss discrete practical issues (e.g., euthanasia), focus on the broader grouping of topics (e.g., life and death), or focus on common themes which bridge sections (sexism, moral standing, individualism and community) Section introductions not only outline the basic issues discussed in the essays, but relate them to theoretical perspectives and practical issues discussed elsewhere in the book. Guides students with supporting introductory essays on reading philosophy, theorizing about ethics, writing a philosophy paper, and a supporting web site at www.hughlafollette.com/eip4/",Wiley,"December 2013",704,9781118790779,,"Hugh LaFollette is Marie E. and Leslie Cole Professor in Ethics at the University of South Florida St. Petersburg. He is editor-in-chief of The International Encyclopedia of Ethics (2013, Wiley-Blackwell), author of three books, including The Practice of Ethics (2007) and editor of six more, in ethics. Most of his published essays have been in ethics, political philosophy, and the philosophy of law.","{
    ""156"": {
        ""category_1_x_book.id"": 156,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    }
}","{
    ""149"": {
        ""book_image.id"": 149,
        ""book_image.path"": ""/d0/e9/91/b1/d0e991b1fbb5de3bbcf930d3ef8a7a3054ab7ebd.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d0/e9/91/b1/d0e991b1fbb5de3bbcf930d3ef8a7a3054ab7ebd.jpg""
    }
}"
157,"2017-04-06 02:33:24","Readings in Classical Chinese Philosophy","Philip J. Ivanhoe(ed.) ; Bryan W. Van Norden(ed.)","Hackett Publishing Company, Inc. 2005; US$ 19.20",,"This new edition offers expanded selections from the works of Kongzi (Confucius), Mengzi (Mencius), Zhuangzi (Chuang Tzu), and Xunzi (Hsun Tzu); two new works, the dialogues Robber Zhi and White Horse; a concise general introduction; brief introductions to, and selective bibliographies for, each work; and four appendices that shed light on important figures, periods, texts, and terms in Chinese thought.","Hackett Publishing Company, Inc.","December 2005",416,9781603845205,"US$ 19.20","Philip J. Ivanhoe is Reader-Professor of Philosophy, City University of Hong Kong.Bryan W. Van Norden is Professor in the Philosophy Department, and in the department of Chinese and Japanese, at Vassar College.","{
    ""157"": {
        ""category_1_x_book.id"": 157,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    }
}","{
    ""150"": {
        ""book_image.id"": 150,
        ""book_image.path"": ""/cf/08/80/57/cf08805700cca6976538ae779d062938b9582ab9.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//cf/08/80/57/cf08805700cca6976538ae779d062938b9582ab9.jpg""
    }
}"
158,"2017-04-06 02:33:35","Marx: Selected Writings","Karl Marx; Lawrence H. Simon(ed.)","Hackett Publishing Company, Inc. 1994; US$ 16.95",,"Featuring the most important and enduring works from Marx's enormous corpus, this collection ranges from the Hegelian idealism of his youth to the mature socialism of his later works. Organized both topically and in rough chronological order, the selections (many of them in the translations of Loyd D. Easton and Kurt H. Guddat) include writings on historical materialism, excerpts from Capital, and political works.","Hackett Publishing Company, Inc.","March 1994",376,9781603847216,"US$ 16.95",,"{
    ""158"": {
        ""category_1_x_book.id"": 158,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    },
    ""186"": {
        ""category_1_x_book.id"": 186,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    },
    ""203"": {
        ""category_1_x_book.id"": 203,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-04-02 05:47:10"",
        ""category_1.title"": ""Reference""
    }
}","{
    ""151"": {
        ""book_image.id"": 151,
        ""book_image.path"": ""/55/68/95/86/556895861a24fe16f0cd72ea0f787a5fe22b96c8.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//55/68/95/86/556895861a24fe16f0cd72ea0f787a5fe22b96c8.jpg""
    }
}"
159,"2017-04-06 02:33:40",Leviathan,"Thomas Hobbes; Edwin Curley(ed.)","Hackett Publishing Company, Inc. 1994; US$ 14.95","With selected variants from the Latin edition of 1668","Designed to meet the needs of both student and scholar, this edition of Leviathan offers a brilliant introduction by Edwin Curley, modernized spelling and punctuation of the text, and the inclusion, along with historical and interpretive notes, of the most significant variants between the English version of 1651 and the Latin version of 1668. A glossary of seventeenth-century English terms, and indexes of persons, subjects, and scriptural passages help make this the most thoughtfully conceived edition of Leviathan available.","Hackett Publishing Company, Inc.","March 1994",666,9781603844864,"US$ 14.95",,"{
    ""159"": {
        ""category_1_x_book.id"": 159,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    },
    ""188"": {
        ""category_1_x_book.id"": 188,
        ""category_1.id"": 19,
        ""category_1.ts"": ""2017-03-29 12:46:46"",
        ""category_1.title"": ""Political Science""
    }
}","{
    ""152"": {
        ""book_image.id"": 152,
        ""book_image.path"": ""/3d/d7/87/58/3dd78758c9dbd585dd2389627efb32b54aff6c09.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//3d/d7/87/58/3dd78758c9dbd585dd2389627efb32b54aff6c09.jpg""
    }
}"
160,"2017-04-06 02:33:42","On the Genealogy of Morality","Friedrich Nietzsche; Maudemarie Clark(trans.) ; Alan J. Swensen(trans.)","Hackett Publishing Company, Inc. 1998; US$ 14.95",,"This new edition is the product of a collaboration between a Germanist and a philosopher who is also a Nietzsche scholar. The translation strives not only to communicate a sense of Nietzsche’s style but also to convey his meaning accurately—and thus to be an important advance on previous translations of this work. A superb set of notes ensures that Clark and Swensen's Genealogy will become the new edition of choice for classroom use.","Hackett Publishing Company, Inc.","October 1998",224,9781603845885,"US$ 14.95","Maudemarie Clark is Professor of Philosophy, Colgate University. Alan J. Swensen is Associate Professor of German, Colgate University.","{
    ""160"": {
        ""category_1_x_book.id"": 160,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2017-03-28 20:09:04"",
        ""category_1.title"": ""Philosophy""
    }
}","{
    ""153"": {
        ""book_image.id"": 153,
        ""book_image.path"": ""/1d/b9/d4/b0/1db9d4b0ed69fd7d07181edbefd2cf3afb51eedc.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//1d/b9/d4/b0/1db9d4b0ed69fd7d07181edbefd2cf3afb51eedc.jpg""
    }
}"
161,"2017-04-06 02:33:53","Underwater Photography","Tobias Friedrich","Rocky Nook 2014; US$ 24.99",,"Underwater photography is a fascinating pursuit for those who aspire to capture the magical world found within our oceans and bring it to the surface. In this book, award-winning photographer Tobias Friedrich teaches us how to create stunning underwater images, covering everything from the equipment needed, to creating powerful compositions, to processing the final image. He uses case studies to show how his own images were created, and provides detailed explanations for specific techniques that can be applied to your very next dive.The text is supported by images from some of the most beautiful diving areas on Earth. Also included are countless tips and tricks for the beginner and intermediate photographer.Topics include:Choosing the right equipmentComposing your imagesWide-angle photographyMacro photographyImage editingCase studiesDiagrams of shooting positionsAn added bonus is the 22-page Guest Gallery featuring images by some of today's most recognized names in underwater photography, including Ernie Brooks, Alex Mustard, Richard Salas, Imran Ahmad, and Eric Cheng.The abundance of breathtaking underwater images contained in this book is sure to inspire you to plan your next dive.Foreword by Ernie Brooks.","Rocky Nook","September 2014",216,9781492015680,"US$ 24.99",,"{
    ""161"": {
        ""category_1_x_book.id"": 161,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    }
}","{
    ""154"": {
        ""book_image.id"": 154,
        ""book_image.path"": ""/d5/a5/cb/e9/d5a5cbe9c6c3497ca514f2667671a97450c8c672.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d5/a5/cb/e9/d5a5cbe9c6c3497ca514f2667671a97450c8c672.jpg""
    }
}"
162,"2017-04-06 02:34:02","I Wrote This For You","pleasefindthis; Iain Thomas; Jon Ellis","Central Avenue Publishing 2011; US$ 8.99",,"""I need you to understand something. I wrote this for you. I wrote this for you and only you. Everyone else who reads it, doesn't get it."" Started 2007, I Wrote This For You is an acclaimed exploration of hauntingly beautiful words, photography and emotion that's unique to each person that reads it. This book gathers together nearly 200 of the most beautiful entries into four distinct chapters; Sun, Moon, Stars, Rain. Together with several new and exclusive entries that don't appear anywhere else, each chapter of I Wrote This For You focuses on a different facet of life, love, loss, beginnings and endings.","Central Avenue Publishing","December 2011",202,9781926760568,"US$ 8.99","Pleasefindthis is the pen name for poet Iain S. Thomas, who together with photographer Jon Ellis, created the worldwide smash success I Wrote This For You, a collection of personal, anonymous poetry and photography. While Iain and Jon work on a variety of projects and books in their day to day lives, they passionately continue on with the original project which has connected them to their thousands of fans around the world.","{
    ""162"": {
        ""category_1_x_book.id"": 162,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    },
    ""174"": {
        ""category_1_x_book.id"": 174,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""155"": {
        ""book_image.id"": 155,
        ""book_image.path"": ""/de/31/a9/10/de31a9100b9b7f452a87d5f4e887c1e5275b1a0f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//de/31/a9/10/de31a9100b9b7f452a87d5f4e887c1e5275b1a0f.jpg""
    }
}"
163,"2017-04-06 02:34:09","On Racial Icons","Nicole R. Fleetwood","Rutgers University Press 2015; US$ 14.95","Blackness and the Public Imagination","What meaning does the American public attach to images of key black political, social, and cultural figures? Considering photography’s role as a means of documenting historical progress, what is the representational currency of these images? How do racial icons “signify”?   Nicole R. Fleetwood’s answers to these questions will change the way you think about the next photograph that you see depicting a racial event, black celebrity, or public figure. In On Racial Icons, Fleetwood focuses a sustained look on photography in documenting black public life, exploring the ways in which iconic images function as celebrations of national and racial progress at times or as a gauge of collective racial wounds in moments of crisis.   Offering an overview of photography’s ability to capture shifting race relations, Fleetwood spotlights in each chapter a different set of iconic images in key sectors of public life. She considers flash points of racialized violence in photographs of Trayvon Martin and Emmett Till; the political, aesthetic, and cultural shifts marked by the rise of pop stars such as Diana Ross; and the power and precarity of such black sports icons as Serena Williams and LeBron James; and she does not miss Barack Obama and his family along the way. On Racial Icons is an eye-opener in every sense of the phrase.  Images from the book. (http://rutgerspress.rutgers.edu/pages/Fleetwood.aspx)","Rutgers University Press","July 2015",143,9780813565132,"US$ 14.95","NICOLE R. FLEETWOOD is the director of the Institute for Research on Women and an associate professor of American Studies at Rutgers University. She specializes in visual culture and media studies, black cultural studies, and gender theory. She is the author of the award-winning book Troubling Vision: Performance, Visuality, and Blackness. ","{
    ""163"": {
        ""category_1_x_book.id"": 163,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2017-03-28 20:45:27"",
        ""category_1.title"": ""Photography""
    },
    ""962017"": {
        ""category_1_x_book.id"": 962017,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""156"": {
        ""book_image.id"": 156,
        ""book_image.path"": ""/63/5c/03/0e/635c030e87c46a83d1e71786ec1deb1300c6f451.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//63/5c/03/0e/635c030e87c46a83d1e71786ec1deb1300c6f451.jpg""
    }
}"
