image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
101,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
102,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
103,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
104,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
105,"2017-12-13 20:43:53",108,"2017-12-14 01:15:27","Dainese D-Explorer Gore-Tex Jacket",$899.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Jacket",1,"2017-12-14 00:39:46","Riding Gear"
106,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
107,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
108,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
109,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
110,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
111,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
112,"2017-12-13 20:43:55",109,"2017-12-14 01:15:35","Dainese D-Explorer Gore-Tex Pants",$529.95,,"In stock",Men's,"Dainese D-Explorer Gore-Tex Pants",1,"2017-12-14 00:39:46","Riding Gear"
113,"2017-12-13 20:44:02",110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
114,"2017-12-13 20:44:02",110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
115,"2017-12-13 20:44:02",110,"2017-12-14 01:15:36","Dainese D-Mantle Fleece Jacket",$129.95,,"In stock",Men's,"Dainese D-Mantle Fleece Jacket",1,"2017-12-14 00:39:46","Riding Gear"
116,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
117,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
118,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
119,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
120,"2017-12-13 20:44:03",111,"2017-12-14 01:15:46","Dainese D-Stormer D-Dry Jacket",$519.95,,"In stock",N/A,"DAINESE D-STORMER D-DRY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
