category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
3,"2017-11-10 02:00:38",Boot,"Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
4,"2017-11-10 02:00:38",Differential,"Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
5,"2017-11-10 02:00:38","Drive Shaft","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
6,"2017-11-10 02:00:38","Haldex Coupling","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
7,"2017-11-10 02:00:38","Joint / Set","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
8,"2017-11-10 02:00:38",Oils,"Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
9,"2017-11-10 02:00:38","Planetary Axle Gear","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
10,"2017-11-10 02:00:38",Propshaft,"Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
11,"2017-11-10 02:00:38","Switches / valves","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
12,"2017-11-10 02:00:38","Transfer Case","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
13,"2017-11-10 02:00:38","Tripod Hub","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
14,"2017-11-10 02:00:38","Universal Joint","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
15,"2017-11-10 02:00:44","Accessories / Parts","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
16,"2017-11-10 02:00:44","Belt Pulley","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
17,"2017-11-10 02:00:44","Flexible Coupling Sleeve","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
18,"2017-11-10 02:00:44","Freewheel Clutch, Alternator","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
19,"2017-11-10 02:00:44","Timing Belt / Set","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
20,"2017-11-10 02:00:44",Tools,"Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
21,"2017-11-10 02:00:44","V-Belt / Set","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
22,"2017-11-10 02:00:44","V-Ribbed Belt / Set","Belt Drive",2,"2017-11-10 01:23:34","Belt Drive"
23,"2017-11-10 02:00:46","Brake Booster",Brakes,3,"2017-11-10 01:23:34",Brakes
24,"2017-11-10 02:00:46","Brake Calipers",Brakes,3,"2017-11-10 01:23:34",Brakes
25,"2017-11-10 02:00:46","Brake Disc",Brakes,3,"2017-11-10 01:23:34",Brakes
26,"2017-11-10 02:00:46","Brake Discs",Brakes,3,"2017-11-10 01:23:34",Brakes
27,"2017-11-10 02:00:46","Brake Drum",Brakes,3,"2017-11-10 01:23:34",Brakes
28,"2017-11-10 02:00:46","Brake Fluid",Brakes,3,"2017-11-10 01:23:34",Brakes
29,"2017-11-10 02:00:46","Brake Fluid Reservoir",Brakes,3,"2017-11-10 01:23:34",Brakes
30,"2017-11-10 02:00:46","Brake Hoses",Brakes,3,"2017-11-10 01:23:34",Brakes
31,"2017-11-10 02:00:46","Brake Light Switch",Brakes,3,"2017-11-10 01:23:34",Brakes
32,"2017-11-10 02:00:46","Brake Master Cylinder",Brakes,3,"2017-11-10 01:23:34",Brakes
33,"2017-11-10 02:00:46","Brake Pad Set",Brakes,3,"2017-11-10 01:23:34",Brakes
34,"2017-11-10 02:00:46","Brake Pipes",Brakes,3,"2017-11-10 01:23:34",Brakes
35,"2017-11-10 02:00:46","Brake Power Regulator",Brakes,3,"2017-11-10 01:23:34",Brakes
36,"2017-11-10 02:00:46","Control Levers / Cables",Brakes,3,"2017-11-10 01:23:34",Brakes
37,"2017-11-10 02:00:46",Handbrake,Brakes,3,"2017-11-10 01:23:34",Brakes
38,"2017-11-10 02:00:46","Pressure Accumulator / -Switch",Brakes,3,"2017-11-10 01:23:34",Brakes
39,"2017-11-10 02:00:46","Vacuum Pump",Brakes,3,"2017-11-10 01:23:34",Brakes
40,"2017-11-10 02:00:46","Wear Indicator, brake pads",Brakes,3,"2017-11-10 01:23:34",Brakes
41,"2017-11-10 02:00:46","Wheel Cylinders",Brakes,3,"2017-11-10 01:23:34",Brakes
42,"2017-11-10 02:00:53","body parts","Car Body",4,"2017-11-10 01:23:34","Car Body"
43,"2017-11-10 02:00:53",Bumper,"Car Body",4,"2017-11-10 01:23:34","Car Body"
44,"2017-11-10 02:00:53","Central Locking System, Locking System, Locking System","Car Body",4,"2017-11-10 01:23:34","Car Body"
45,"2017-11-10 02:00:53","Cross Member","Car Body",4,"2017-11-10 01:23:34","Car Body"
46,"2017-11-10 02:00:53",Doors,"Car Body",4,"2017-11-10 01:23:34","Car Body"
47,"2017-11-10 02:00:53","Electric Window Winder","Car Body",4,"2017-11-10 01:23:34","Car Body"
48,"2017-11-10 02:00:53","Gas Springs","Car Body",4,"2017-11-10 01:23:34","Car Body"
49,"2017-11-10 02:00:53","Headlight Base","Car Body",4,"2017-11-10 01:23:34","Car Body"
50,"2017-11-10 02:00:53","Locking System","Car Body",4,"2017-11-10 01:23:34","Car Body"
