category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-09-03 23:09:31",环保设备,12,"2018-09-03 22:41:43",设备类
102,"2018-09-03 23:09:41",实验室设备,12,"2018-09-03 22:41:43",设备类
103,"2018-09-03 23:09:54",其他设备,12,"2018-09-03 22:41:43",设备类
104,"2018-09-03 23:10:05",纸制材料,13,"2018-09-03 22:41:43",包装类
105,"2018-09-03 23:10:17",塑料材料,13,"2018-09-03 22:41:43",包装类
106,"2018-09-03 23:10:29",玻璃材料,13,"2018-09-03 22:41:43",包装类
107,"2018-09-03 23:10:42",陶瓷材料,13,"2018-09-03 22:41:43",包装类
108,"2018-09-03 23:10:55",金属材料,13,"2018-09-03 22:41:43",包装类
109,"2018-09-03 23:11:08",木制材料,13,"2018-09-03 22:41:43",包装类
110,"2018-09-03 23:11:21",复合材料,13,"2018-09-03 22:41:43",包装类
111,"2018-09-03 23:11:33",其他包装,13,"2018-09-03 22:41:43",包装类
112,"2018-09-03 23:11:46",展览服务,14,"2018-09-03 22:41:43",其他
113,"2018-09-03 23:11:58",技术需求,14,"2018-09-03 22:41:43",其他
114,"2018-09-03 23:12:10",技术转让,14,"2018-09-03 22:41:43",其他
115,"2018-09-03 23:12:22",营销策划,14,"2018-09-03 22:41:43",其他
116,"2018-09-03 23:12:35",广告设计,14,"2018-09-03 22:41:43",其他
117,"2018-09-03 23:12:50",广告服务,14,"2018-09-03 22:41:43",其他
