model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand
1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat
2,"2019-02-19 04:06:02",Altea,ALT,26,"2019-02-19 03:21:05",Seat
3,"2019-02-19 04:06:02",Arosa,AR,26,"2019-02-19 03:21:05",Seat
4,"2019-02-19 04:06:02",Cordoba/Vario,CO,26,"2019-02-19 03:21:05",Seat
5,"2019-02-19 04:06:02",Cordoba,CORA,26,"2019-02-19 03:21:05",Seat
6,"2019-02-19 04:06:02","Elektr. Verbind.-Elemente",EL,26,"2019-02-19 03:21:05",Seat
7,"2019-02-19 04:06:02",Exeo/ST,EX,26,"2019-02-19 03:21:05",Seat
8,"2019-02-19 04:06:02",Ibiza/ST,IB,26,"2019-02-19 03:21:05",Seat
9,"2019-02-19 04:06:02",Inca,IN,26,"2019-02-19 03:21:05",Seat
10,"2019-02-19 04:06:02",Inca,INRA,26,"2019-02-19 03:21:05",Seat
11,"2019-02-19 04:06:02","Leon/Leon 4",LE,26,"2019-02-19 03:21:05",Seat
12,"2019-02-19 04:06:02",Mii,MI,26,"2019-02-19 03:21:05",Seat
13,"2019-02-19 04:06:02",Toledo,TO,26,"2019-02-19 03:21:05",Seat
