car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
101,"2017-10-10 21:38:49","2013 Cadillac Escalade ESV",,,,0,0,16,"2017-10-10 06:20:29","Cadillac Escalade ESV","$75,970 - $94,875","14 - 15 City, 20 - 22 Highway",
102,"2017-10-10 21:38:55","2018 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
103,"2017-10-10 21:38:55","2017 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
104,"2017-10-10 21:38:55","2016 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
105,"2017-10-10 21:38:55","2015 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
106,"2017-10-10 21:38:55","2014 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
107,"2017-10-10 21:38:55","2013 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
108,"2017-10-10 21:38:55","2012 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
109,"2017-10-10 21:38:55","2011 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
110,"2017-10-10 21:38:55","2010 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
111,"2017-10-10 21:38:55","2009 Chevrolet Suburban",,,,0,0,17,"2017-10-10 06:41:32","Chevrolet Suburban","$26,240 - $39,558","12 City, 17 Highway",
112,"2017-10-10 21:38:59","2018 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
113,"2017-10-10 21:38:59","2017 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
114,"2017-10-10 21:38:59","2016 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
115,"2017-10-10 21:38:59","2015 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
116,"2017-10-10 21:38:59","2014 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
117,"2017-10-10 21:38:59","2013 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
118,"2017-10-10 21:38:59","2012 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
119,"2017-10-10 21:38:59","2011 Chevrolet Suburban",,,,0,0,18,"2017-10-06 04:11:09","Chevrolet Suburban 3500HD","Not Available","Not Available City, Not Available Highway",
