category_2_x_yiyuan.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_jianjie,yiyuan.zhuyao_shebei,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.lianxi_dianhua,yiyuan.lianxi_dizhi,yiyuan.tese_zhuanke,yiyuan.rimenzhenliang,yiyuan.chuangwei_shuliang,yiyuan.yiyuan_wangzhi,yiyuan.dianzi_youjian,yiyuan.youbian
301,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,301,"2018-07-03 01:52:11",昌图县妇幼保健站,,,公立,,0410-5822213,辽宁省铁岭市昌图县站前街,,,,,,112500
302,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,302,"2018-07-03 01:52:15",台安县妇幼保健站,,,公立,,0412-4823438,辽宁省鞍山市台安县光明街,,,,,,114100
303,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,303,"2018-07-03 01:52:18",盘锦市双台子区妇幼保健站,,,公立,,,辽宁省盘锦市盘山县,,,,,,124000
304,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,304,"2018-07-03 01:52:23",海城市妇幼保健院,,,公立,,0412-3284363,辽宁省鞍山市海城市南关委四组4号,,136,100,,,114200
305,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,305,"2018-07-03 01:52:30",新民市妇幼保健所,,,公立,,024-87852467,辽宁省沈阳市新民市辽河大街137号,,,,,,110300
306,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,306,"2018-07-03 01:52:32",鞍山市妇儿医院,,宫腔镜、彩色多普勒超声扫描仪、腹腔镜、腹腔电切镜、500mAX光机,公立,,0412-8522734,辽宁省鞍山市铁西区三道街115号,妇产科、循环内科、儿外科、乳腺外科、新生儿科等,221,250,,,114014
307,7,"2018-07-03 01:33:57",辽宁省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,307,"2018-07-03 01:52:35",清原县妇幼保健站,,,公立,,0413-3022631,辽宁省抚顺市清原县清原镇,,,,,,113300
308,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,308,"2018-07-03 01:52:38",邢台市妇幼保健院,,500mAX光机、乳腺钼靶X光机、心电图仪、B型超声诊断仪、阴道镜、胎儿监护仪、新生儿抢救台,公立,,0319-2022328,河北省邢台市桥西区冶金南路187号,妇女保健科、儿童保健科、健康教育科、儿科,163,80,,,54000
309,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,309,"2018-07-03 01:52:39",丰南市妇幼保健院,,B超、乳腺诊断仪、胎心监护仪、高危妊娠监护仪、生化分析仪等,公立,,0315-8165830,河北省唐山市丰南区胥各庄幸福街,妇产科、儿科、外科,,50,,,63300
310,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,310,"2018-07-03 01:52:41",涿鹿县妇幼保健院,,,公立,,0313-6531905,河北省张家口市涿鹿县,,,,,,75600
311,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,311,"2018-07-03 01:52:44",迁西县妇幼保健院,,,公立,,0315-5611225,河北省唐山市迁西县,,269,40,,,64300
312,8,"2018-07-03 01:33:57",河北省妇幼医院,妇幼,1,"2018-07-03 01:30:39",妇幼,312,"2018-07-03 01:52:48",无极县妇幼保健站,,,公立,,0311-85571138,河北省石家庄市无极县,,,,,,52460
