cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi
101,"2018-10-18 02:16:32",不同,"bù tóng","1. 不相同；不一样。 南朝 梁 刘勰 《文心雕龙·定势》：“所习<a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>，所务各异，言势殊也。” 前蜀 韦庄 《关河道中作》诗：“往来千里路长在，聚散十年人<a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>。” 毛泽东 《在省市自治区党委书记会议上的讲话》二：“他们想问题做事情的方法，他们的历史习惯，跟我们<a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>。”<br />2. <a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>意。《宋书·张邵传》：“太尉长史 何勗 <a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>，欲席捲奔 鬱洲 ，自海道还都。”《南齐书·鄱阳王锵传》：“殿下但乘油壁车入宫，出天子置朝堂，二王夹辅号令， 粲 等闭城门上仗，谁敢<a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>？”<br />3. 不和。《后汉书·孔融传》：“﹝ 融 ﹞与中丞 赵舍 <a href=""https://cidian.911cha.com/enNzNA==.html"">不同</a>，託病归家。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi540c.html"" target=""_blank"">同</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%90%8C.html"" target=""_blank"">不同在线翻译","<a href=""https://cidian.",不同,"ㄅㄨˋ ㄊㄨㄥˊ",形容词,不、同
102,"2018-10-18 02:16:42",不要,"bú yào","◎ <a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a> bùyào<br />(1)<br /> <br />[do not]∶表示禁止和劝阻<br /><a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a>逼我<br />(2)<br /> <br />[refrain from]∶制止或阻止一个倾向或一个冲动<br />请他<a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a>打断别人讲话</p><p><span class=""green mr"">引证解释</span>表示禁止和劝阻。 唐 杜甫 《八哀诗·故秘书少监武功苏公源明》：“<a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a>悬黄金，胡为投乳贙？”《红楼梦》第七回：“你千万看着我<a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a>理他。” 杜鹏程 《在和平的日子里》第二章：“你<a href=""https://cidian.911cha.com/emY0Zw==.html"">不要</a>穷催，要我没日没夜地卖命办不到。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi8981.html"" target=""_blank"">要</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E8%A6%81.html"" target=""_blank"">不要在线翻译","表示禁止和劝阻。 唐 杜甫 《八哀诗·故秘书少监武功苏公源明》：“<a href=""https://cidian.",不要,"ㄅㄨˊ ㄧㄠˋ",,不、要
103,"2018-10-18 02:16:51",标准,"biāo zhǔn","◎ <a href=""https://cidian.911cha.com/eWhsaQ==.html"">标准</a> biāozhǔn<br />[standard;criterion] 衡量事物的准则<br />惟极贫无依,则械系不稍宽,为<a href=""https://cidian.911cha.com/eWhsaQ==.html"">标准</a>以警其余。——清· 方苞《狱中杂记》<br />实践是检验真理的<a href=""https://cidian.911cha.com/eWhsaQ==.html"">标准</a><br />技术<a href=""https://cidian.911cha.com/eWhsaQ==.html"">标准</a><br />道德<a href=""https://cidian.911cha.com/eWhsaQ==.html"">标准","<a href=""https://cidian.",标准,"ㄅㄧㄠ ㄓㄨㄣˇ",名词,标、准
104,"2018-10-18 02:16:56",必须,"bì xū","◎ <a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a> bìxū<br />[must;have to] 必定;一定要<br />工作<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>严格认真<br /><a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>指出</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 一定需要，不可缺少。《东观汉记·冯衍传》：“将军所仗，<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>良材。” 北魏 贾思勰 《齐民要术·种桑柘》：“春採者<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>长梯高机，数人一树，还条復枝，务令净尽。” 清 李渔 《闲情偶寄·种植·木芙蓉》：“然水芙蓉<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>池沼，‘所谓伊人，在水一方’者，不可数得。”<br />2. 定要。表示事理和情理上的必要。 北齐 颜之推 《颜氏家训·后聚》：“ 河 北鄙於侧出不预人流，是以<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>重娶。” 唐 杜甫 《覃山人隐居》诗：“予见乱离不得已，子知出处<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>经。”《西游记》第六回：“小圣来此，<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>与他斗个变化。” 毛泽东 《论人民民主专政》：“我们<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>克服困难，我们<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>学会自己不懂的东西。”<br />3. 必定。表示判断或推论的确凿或必然。 宋 苏轼 《相度准备赈济第一状》：“又本州须糴常平米二十餘万石，诸州亦各收买，似此争糴，<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>踊贵。” 宋 吴曾 《能改斋漫录·记事一》：“ 曾 曰：‘所至有捕盗者。从人单露，<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>易败。’”《水浒传》第十八回：“不知那六个是甚么人，<a href=""https://cidian.911cha.com/dnFibQ==.html"">必须</a>也不是善良君子。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5fc5.html"" target=""_blank"">必</a>、<a href=""https://zidian.911cha.com/zi987b.html"" target=""_blank"">须</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%BF%85%E9%A1%BB.html"" target=""_blank"">必须在线翻译","<a href=""https://cidian.",必须,"ㄅㄧˋ ㄒㄩ",助词,必、须
105,"2018-10-18 02:17:00",表示,"biǎo shì","◎ <a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a> biǎoshì<br />(1) [show;express;register]∶用言行表现出<br /><a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>感谢<br />(2) [express]∶用记号或符号示意<br />“=”这个符号<a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>相等<br />(3) [give sb.to undstand]∶显示某种意义<br />耸耸肩<a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>他不耐烦</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 显示某种意义。《隋书·礼仪志五》：“若锡於东储，在礼嫌重，非所以崇峻陛级，<a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>等威。”<br />2. 用语言、行动显出某种思想、感情、态度。 曹禺 《雷雨》第二幕：“我想，我很明白地对你<a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>过。这些日子我没有见你，我想你很明白。” 魏巍 《东方》第四部第二十章：“ 郭祥 和 大夯 ，都着急得什么似地，向阿妈妮<a href=""https://cidian.911cha.com/eWtzcw==.html"">表示</a>，如果不讲，这饭就不吃了。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi8868.html"" target=""_blank"">表</a>、<a href=""https://zidian.911cha.com/zi793a.html"" target=""_blank"">示</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E8%A1%A8%E7%A4%BA.html"" target=""_blank"">表示在线翻译","<a href=""https://cidian.",表示,"ㄅㄧㄠˇ ㄕˋ",名词,表、示
106,"2018-10-18 02:17:03",包括,"bāo kuò","◎ <a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a> bāokuò<br />[include;consist of;comprise;incorporate] 包含;总括<br />把小费<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>在他开支中<br />寻求一个能<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>一切的公式<br />整个宗教都<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>在一本书里</p><p><span class=""green mr"">引证解释</span>包含，总括。 汉 蔡邕 《释诲》：“<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>无外，综析无形。” 唐 刘知几 《史通·列传》：“如二人行事，首尾相随，则有一传兼书，<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>令尽。” 老舍 《骆驼祥子》九：“在这无可抵御的压迫下，他觉出一个车夫的终身的气运是<a href=""https://cidian.911cha.com/dm96YQ==.html"">包括</a>在两个字里－－倒霉！” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5305.html"" target=""_blank"">包</a>、<a href=""https://zidian.911cha.com/zi62ec.html"" target=""_blank"">括</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%8C%85%E6%8B%AC.html"" target=""_blank"">包括在线翻译","包含，总括。 汉 蔡邕 《释诲》：“<a href=""https://cidian.",包括,"ㄅㄠ ㄎㄨㄛˋ",动词,包、括
107,"2018-10-18 02:17:13",部门,"bù mén","◎ <a href=""https://cidian.911cha.com/emNrOA==.html"">部门</a> bùmén<br />[section;department;branch] 门类;统一体下设的若干分支机构或组织<br />财会<a href=""https://cidian.911cha.com/emNrOA==.html"">部门","组成某一整体的部分或单位。如：一本书要经过编辑、出版、印刷、发行等<a href=""https://cidian.",部门,"ㄅㄨˋ ㄇㄣˊ",名词,部、门
108,"2018-10-18 02:17:15",比较,"bǐ jiào","◎ <a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a> bǐjiào<br />[compare] 对比几种同类事物的异同、高下<br />把译文和原文<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>一下<br />◎ <a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a> bǐjiào<br />[fairly;quite] 表示具有一定程度<br />说得<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>清楚</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 根据一定标准，在两种或两种以上有某种联系的事物间，辨别高下、异同。 北齐 颜之推 《颜氏家训·省事》：“不顾羞慙，<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>材能，斟量功伐。”《朱子语类》卷十九：“先看一段，次看二段，将两段<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>，孰得孰失，孰是孰非。” 明 唐顺之 《答江五坡提学书》：“<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>同异，叅量古今。” 鲁迅 《准风月谈·喝茶》：“我们试将享清福、抱秋心的雅人，和破衣粗食的粗人一<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>，就明白究竟是谁活得下去。”<br />2. 指比试较量武艺。 宋 司马光 《乞罢保甲札子》：“若见充弓手人有勇力武艺衰退，许他人指名<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>，若胜於旧者，即令充替。”《西游记》第三三回：“若不是我大王敬重你这行人，就和<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>起来。” 蒲州 梆子《归宗图》第一场：“今逢三、六、九，与众将校场<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>弓马，中军听令！”<br />3. 比照。 清 冯桂芬 《请减苏松太浮粮疏》：“为 苏 松 太 三属岁徵浮额积弊太深，请<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>近年完数，酌中定额。”<br />4. 旧时官府征收钱粮、缉拿人犯等，立有期限，至期不能完成，须受责罚，然后再限日完成，称做“<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>”。 元 无名氏 《货郎旦》第四折：“禀爷，这两箇名下，欺侵窝脱银一百多两，带累小的们<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>，不知替他打了多少。”《醒世恒言·陆五汉硬留合色鞋》：“三日一<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>， 强得利 无可奈何，只得将田产变卖上库。” 明 归有光 《遗王都御史书》：“乡民离农亩，日在官府听候<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>，昼夜捶楚，流血成沟。”《醒世姻缘传》第三二回：“这样人也没得吃的年成，把那钱粮按了分数，定了期限，三四十板打了<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>。”<br />5. 比。用以<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>性状、程度的差别。 宋 司马光 《二十六日作真率会别用韵》：“座中七叟推年纪，<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>前人少几多。” 毛泽东 《＜农村调查＞的序言和跋》：“开调查会……这是<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>什么大学还要高明的学校。”<br />6. 表示具有一定程度。 毛泽东 《论人民民主专政》：“错误和挫折教训了我们，使我们<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>地聪明起来了。” 魏巍 《东方》第五部第十五章：“这时敌我双方的炮火都<a href=""https://cidian.911cha.com/eHpkNA==.html"">比较</a>岑寂。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi6bd4.html"" target=""_blank"">比</a>、<a href=""https://zidian.911cha.com/zi8f83.html"" target=""_blank"">较</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E6%AF%94%E8%BE%83.html"" target=""_blank"">比较在线翻译","<a href=""https://cidian.",比较,"ㄅㄧˇ ㄐㄧㄠˋ",动词,比、较
109,"2018-10-18 02:17:26",部分,"bù fèn","◎ <a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a> bùfen<br />(1) [part;section;portion]∶整体中的局部;整体里的一些个体<br /><a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>反对<br />(2) [subordinate]∶部属<br />指麾<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a><br />(3) [disposition]∶部署<br /><a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>诸将</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 《周礼·地官·林衡》“掌巡林麓之禁令而平其守” 汉 郑玄 注：“平其守者，平其地之民，守林麓之<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>。” 孔颖达 疏：“守林麓之<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，谓部伍有多少远近之分也。”今以“<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>”指整体或全数中的一份；局部。 刘半农 《敲冰》诗：“其餘的大<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，便须让我们做‘先走的’。” 丁玲 《庆云里中的一间小房里》：“她给了他许多钞票，都是十元一张的，有一<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>是客人给她的。”<br />2. 部位；所处的位置。《素问·阴阳应象大论》：“善诊者，察色按脉，先别阴阳，审清浊而知<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>。” 王冰 注：“<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，谓藏府之位可占候处。”<br />3. 部曲，部队。《北齐书·神武帝纪上》：“乃建牙 阳曲川 ，陈<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>。”<br />1. 部署，安排。《后汉书·冯异传》：“及破 邯郸 ，乃更<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>诸将，各有配隶。军士皆言愿属大树将军， 光武 以此多之。” 唐 萧颖士 《为邵翼作上张兵部书》：“每读《太史公书》，窃慕 穰苴 、 乐生 之高义，常愿一寘戎车之殿，指麾<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，为天子干城。”《续资治通鉴·宋太宗淳化五年》：“二月，甲申朔，帝始闻 成都 陷，召宰相谓曰：‘……朕当<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>军马，旦夕讨平之。’”<br />2. 裁决；处理。《三国志·蜀志·李严传》：“ 亮 亦与 达 书曰：‘<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>如流，趋捨罔滞， 正方 性也。’”《北史·李幼廉传》：“ 齐神武 行经 冀 部，总合 河 北六州文籍，商榷户口增损，亲自<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，多在马上，徵责文簿，指影取备，事非一绪。”<br />3. 指处理事务的才能。《三国志·魏志·袁绍传》“ 绍 有姿貌威容” 裴松之 注引 汉 王粲 《汉末英雄记》：“ 成（袁成 ， 绍 伯父）字文开，壮健有<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，贵戚权豪自大将军 梁冀 以下皆与结好，言无不从。”《北史·蔡儁传》：“出为 济州 刺史，为政严暴，又多受纳。然亦明解，有<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，吏人畏服之。”<br />4. 按部首分类，分别部居。 北齐 颜之推 《颜氏家训·书证》：“客曰：‘今之《説文》，皆 许慎 手迹乎？’答曰：‘ 许慎 检以六文，贯以<a href=""https://cidian.911cha.com/enF1eQ==.html"">部分</a>，使不得误，误则觉之。’” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi90e8.html"" target=""_blank"">部</a>、<a href=""https://zidian.911cha.com/zi5206.html"" target=""_blank"">分</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E9%83%A8%E5%88%86.html"" target=""_blank"">部分在线翻译","<a href=""https://cidian.",部分,"ㄅㄨˋ ㄈㄣˋ",名词,部、分
110,"2018-10-18 02:17:35",帮助,"bāng zhù","◎ <a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a> bāngzhù<br />[help;aid;assist] 以出钱、出力或出主意的方式相助别人<br /><a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a>公司筹款<br />请<a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a>拿一下</p><p><span class=""green mr"">引证解释</span>替人出力、出主意或给以物质上、精神上的支援。 宋 宗泽 《乞回銮疏》之十四：“凡勤王人，例遭斥逐，未尝有所犒赏，未尝有所<a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a>。”《东周列国志》第三十回：“我与你拼个死活，要人<a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a>的，不为好汉。” 陈毅 《六十三岁生日述怀》诗：“一喜得<a href=""https://cidian.911cha.com/dmh5cw==.html"">帮助</a>，周围是友情。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5e2e.html"" target=""_blank"">帮</a>、<a href=""https://zidian.911cha.com/zi52a9.html"" target=""_blank"">助</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%B8%AE%E5%8A%A9.html"" target=""_blank"">帮助在线翻译","替人出力、出主意或给以物质上、精神上的支援。 宋 宗泽 《乞回銮疏》之十四：“凡勤王人，例遭斥逐，未尝有所犒赏，未尝有所<a href=""https://cidian.",帮助,"ㄅㄤ ㄓㄨˋ",动词,帮、助
