boat_other.id,boat_other.ts,boat_other.passenger,boat_other.drive_type,boat_other.heads_count,boat.id,boat.ts,boat.description
1,"2017-12-11 20:26:05",,,1,1,"2017-12-11 20:26:05","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
2,"2017-12-11 20:27:04",,,1,3,"2017-12-11 20:27:04","Parker Marine Enterprises, Inc. of Beaufort, NC is the manufacturer of exceptional center consoles, bay boats and sport cabin boats. As a family-owned business, who better understands that tradition matters? Whether you are looking to provide a safe, reliable and pleasurable ride for your family or seeking the maximum performance and dependability for those extreme fishing adventures, the Parker Tradition continues to deliver and outperform without the constant maintenance, all while putting your priorities at the forefront."
3,"2017-12-11 20:27:12",,,1,4,"2017-12-11 20:27:12","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
4,"2017-12-11 20:27:45",,,1,8,"2017-12-11 20:27:45","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
5,"2017-12-11 20:27:51",,,1,9,"2017-12-11 20:27:51","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
6,"2017-12-11 20:28:00",,,1,10,"2017-12-11 20:28:00","Unstoppable style and impressive detail is what you notice when you step aboard this spacious Walk-Around. Built to handle extreme conditions while creating a comfortable sanctuary for family boating, scenic cruising or catching the next fish. Comfortable forward berth seating is the perfect spot to catch a nap while the optional aft folding seat allows you to take in all the beauty the waters has to offer."
7,"2017-12-11 20:28:39",,,1,15,"2017-12-11 20:28:39","The moment you step aboard the sporty and refined center console models, the best experiences in life begin to take shape. Whether inshore fishing, water-sports with family or offshore trolling, the variety of center console models help you to achieve the right balance and arrive in style. Parker’s Special Edition (SE) center consoles offers Mod-V hulls and forward platforms for additional seating or casting to provide flexibility for both inshore or offshore use. The low hull sides of the Big Bay and Gulf Coast Editions allow ease of use for the avid wade fisherman when navigating the shallows. While Parker’s Deep-V (CC) center consoles, with its sharp entry and wide beam, are ready to handle the sporty and extreme offshore conditions with ease. From sunrise to sunset, you can choose from the many scenic routes the coastal waters have to offer."
8,"2017-12-11 20:29:25",,,1,22,"2017-12-11 20:29:25","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
9,"2017-12-11 20:29:32",,Stern,,23,"2017-12-11 20:29:32","The amazing 337 SSX offers the most demanding of boaters the best of both worlds with a supersized bowrider layout and a full-beam enclosed cabin. We've never built a boat more versatile or impressive than the 337 SSX. Massive seating capacity. Luxury appointments. Clever features. Go anywhere performance. But the real magic of Chaparral innovation happens when you open the port side entry door and discover a space defying lavish full beam cabin. While most rivals at this length settle for a split beam design where neither area satisfies, the 337's unified cabin comes complete with an entertainment console, enclosed head and overnight accommodations for two."
10,"2017-12-11 20:29:37",,Stern,,24,"2017-12-11 20:29:37","The 307 SSX has Boat of the Year written all over every one of its amazing style lines and innovative features. The 307 is expertly detailed, plush in every appointment and with single or twin engine options, bred to perform like no other 30-footer. Marvel at the dash and consider the possibilities of a versatile seating design that is highlighted by a dual-wide captain's seat. Storage space is unmatched, the sound system rocks and a have-it-your-way options list invites you to customize to your heart's delight."
11,"2017-12-11 20:29:44",,Stern,,25,"2017-12-11 20:29:44","The 287 SSX is a trendsetter in design, performance, and function. The helm features a glass dash with dual touch screen displays. The cockpit is open, spacious and features a multi-position sun lounger aft. The open concept design carries forward into the bow area which features hinged storage beneath luxuriously appointed upholstery. Chaparral went to great lengths to create a powerful and agile craft that glides through the water with minimal noise."
12,"2017-12-11 20:29:55",,Stern,,26,"2017-12-11 20:29:55","The 267 SSX is a trendsetter in design, performance, and function. The helm features an all glass dash with dual touch screen displays. The cockpit is open, spacious and features a multi-position sun lounger aft. The open concept design carries forward into the bow area which features hinged storage beneath luxuriously appointed upholstery. Chaparral went to great lengths to create a powerful and agile craft that glides through the water with minimal noise."
13,"2017-12-11 20:30:07",16,Stern,,29,"2017-12-11 20:30:07","Step onboard the sensational 257 SSX and experience the perfect mix of classic elegance and high tech innovation. Bow to stern, the eye appeal is simply stunning as you enjoy the pleasures of handcrafted workmanship. A transitional lounge opens up all kinds of entertainment opportunities. Showcasing innovative dual lounges, the aft seats effortlessly ""switch"" from a performance-minded sport boat to the ultimate in sun worship. Endless storage puts an end to onboard clutter. Aft, the center walk thru design is an open invitation for family fun."
