model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
101,22,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",22,"2019-03-04 22:15:34","REAR QUARTER PANELS",129,"2019-03-05 21:58:30","PLUG,DRAIN",13,"51 78 201",AR
102,22,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",22,"2019-03-04 22:15:34","REAR QUARTER PANELS",130,"2019-03-05 21:58:30","FOIL,ADHESIVE,35MM",14,"51 83 693",AR
103,22,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",22,"2019-03-04 22:15:34","REAR QUARTER PANELS",131,"2019-03-05 21:58:30","PLUG,DRAIN",16,"1 22 310",AR
112,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",122,"2019-03-05 21:58:30","-NUT,M6",7,"48 05 276",1
104,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",132,"2019-03-05 21:58:35","PANEL,REAR QUARTER,OUTER,LH",1,"1 95 090",1
105,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",133,"2019-03-05 21:58:35","EXTENSION,REAR QUARTER,REAR,UPPER,LH",2,"1 95 060",1
106,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",134,"2019-03-05 21:58:35","PANEL,REAR LAMP HOUSING,LH",3,"1 95 066",1
107,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",135,"2019-03-05 21:58:35","PANEL,REAR QUARTER,INNER,LH",4,"1 81 740",1
108,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",136,"2019-03-05 21:58:35",-NUT,11,"1 47 322",1
109,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",137,"2019-03-05 21:58:35","REINFORCEMENT,REAR PILLAR,LH",5,"1 22 495",1
110,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",138,"2019-03-05 21:58:35","PANEL,REAR PILLAR,INNER,LH",6,"1 81 734",1
111,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",139,"2019-03-05 21:58:35","PANEL,REAR PILLAR,INNER,LH",6,"1 86 381",1
113,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",141,"2019-03-05 21:58:35","REINFORCEMENT,REAR PILLAR",20,"1 22 535",1
114,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",142,"2019-03-05 21:58:35","EXTENSION,REAR QUARTER,REAR,LH",8,"1 95 068",1
115,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",143,"2019-03-05 21:58:35","INSULATOR,SOUND,UPPER,LH",9,"1 21 090",1
116,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",144,"2019-03-05 21:58:35","WHEELHOUSE,ASSY.,REAR,LH",10,"11 21 123",1
117,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",145,"2019-03-05 21:58:35","-BRACKET,TOOL KIT",12,"14 32 204",1
118,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",146,"2019-03-05 21:58:35",EYE,13,"1 68 999",1
119,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",147,"2019-03-05 21:58:35","PLUG,DRAIN",14,"1 84 163",AR
120,23,4,1,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS",4,"2019-02-22 04:32:18","BODY SIDE AND REAR QUARTER",23,"2019-03-04 22:15:34","REAR QUARTER PANELS",148,"2019-03-05 21:58:35","PLUG,DRAIN",15,"51 78 201",AR
