tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
101,"2019-03-15 00:05:13","云南丽江+泸沽湖+香格里拉+大理9日8晚跟团游·【直飞丽江 8人小团】纯玩无购物+不进摩梭家访+不进坛城+升级湖景酒店+海景酒店+洱海大游船+猪槽船游湖+徒步虎跳峡+赠摩梭篝火晚会+送藏民家访+BBQ自助烧烤+品地道美食",,跟团游
102,"2019-03-15 00:05:13",云南昆明+大理+楚雄+丽江+泸沽湖+玉龙雪山+洱海8日7晚跟团游·含往返机票+丽江玉龙雪山登顶+大理私人游艇+至美泸沽湖+特别赠送【丽水金沙】表演,,跟团游
103,"2019-03-15 00:05:13",云南昆明+大理+丽江+泸沽湖8日7晚跟团游·轻奢三飞·一晚国际五星+VIP洱海游船+网红Jeep环海摆拍+探秘泸沽湖女儿国+西伯利亚红嘴鸥+玉龙雪山冰川公园+丽水金沙〖24h客服管家〗+1元购西双版纳④日游,,跟团游
104,"2019-03-15 00:05:13",云南昆明+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖+香格里拉+西双版纳12日11晚跟团游·四飞纯玩+千年古道+南诏古国+藏域风情+热带雨林+远离喧嚣+舒心享受+错峰踏青,,跟团游
105,"2019-03-15 00:05:13",云南昆明+泸沽湖+大理5日4晚跟团游·真纯玩+篝火晚会+洱海游船+往返昆明机票,,跟团游
106,"2019-03-15 00:05:13",昆明+大理+丽江+香格里拉+泸沽湖+西双版纳6日5晚跟团游·【家庭出游.儿童免团费】【高标酒店+洱海游船360°环游】登顶玉龙雪山万年冰川·敞篷吉普车.丽水金沙歌舞表演.【情侣·夫妻鲜花铺床+大床房】,,跟团游
107,"2019-03-15 00:05:13",丽江+大理+昆明+香格里拉+泸沽湖+玉龙雪山+普达措国家公园8日7晚跟团游·登西山龙门+洱海骑行+玉龙雪山大索道+蓝月谷+虎跳峡+拉市海骑马+泸沽湖看星星+泸沽湖观景台+西山眺望五百里滇池+在洱海边放飞自我,,跟团游
108,"2019-03-15 00:05:13",云南昆明+大理+洱海+双廊镇+丽江+束河古镇+泸沽湖+西双版纳10日9晚跟团游·四飞纯玩+洱海游船+神奇乐土+苍山洱海+浪漫丽江+摩梭晚宴+真挚服务+舒适住宿+安心之旅+错峰踏青,,跟团游
109,"2019-03-15 00:05:13",云南昆明+大理+丽江+泸沽湖+石林+九乡8日7晚跟团游·赠骑马划船●丽江小包团●洱海大游船●民宿客栈●赠《丽水金沙》●动车返昆明●玉龙雪山冰川公园大索道登顶可选附加服务ABC●可增加香格里拉2日旅游●返程领红包,,跟团游
110,"2019-03-15 00:05:13",云南昆明+丽江+泸沽湖+大理+玉龙雪山7日6晚跟团游·▲无购物▲可升级单独一天玩转玉龙雪山▲昆明到大理动车+丽江到昆明动车▲三股水赠送玻璃栈道+铁索桥▲温泉SPA▲双篝火晚会▲吉普车旅拍▲大理入住一晚双廊客栈,,跟团游
