category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
5528,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5528,"2018-11-15 04:34:46",酒店总经理/店长(永州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5529,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5529,"2018-11-15 04:34:46",酒店总经理/店长(常德),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5530,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5530,"2018-11-15 04:34:46",酒店总经理/店长(邵阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5531,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5531,"2018-11-15 04:34:46",酒店总经理/店长(衡阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5532,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5532,"2018-11-15 04:34:46",酒店总经理/店长(怀化),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5533,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5533,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5534,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5534,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5535,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5535,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5536,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5536,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5537,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5537,"2018-11-15 04:34:46",酒店总经理/店长（黄山）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5538,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5538,"2018-11-15 04:34:46",酒店总经理/店长（安庆）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5539,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5539,"2018-11-15 04:34:46",酒店总经理/店长(娄底),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5540,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5540,"2018-11-15 04:34:46",酒店总经理/店长(株洲),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5541,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5541,"2018-11-15 04:34:46",酒店总经理/店长（张掖）,8001,10000,,,不限,,,,,,,,,,,,,,,
5542,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5542,"2018-11-15 04:34:46",酒店总经理/店长（六安）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5543,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5543,"2018-11-15 04:34:46",酒店总经理/店长（池州）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5544,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5544,"2018-11-15 04:34:46",酒店总经理/店长(烟台),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5545,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5545,"2018-11-15 04:34:46",酒店总经理/店长(威海),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5546,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5546,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5547,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5547,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5548,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5548,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5549,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5549,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5550,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5550,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5551,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5551,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5552,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5552,"2018-11-15 04:34:46",酒店总经理/店长(克拉玛依）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5553,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5553,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5554,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5554,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5555,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5555,"2018-11-15 04:34:46",酒店总经理/店长(青岛),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5556,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5556,"2018-11-15 04:34:46",酒店总经理/店长（镇江）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5557,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5557,"2018-11-15 04:34:46",酒店总经理/店长（乌鲁木齐）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5558,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5558,"2018-11-15 04:34:46",酒店总经理/店长(湘潭),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5559,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5559,"2018-11-15 04:34:46",酒店总经理/店长(张家界),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5560,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5560,"2018-11-15 04:34:46",酒店总经理/店长(益阳),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5561,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5561,"2018-11-15 04:34:46",酒店总经理/店长(吉首),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5562,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5562,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5563,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5563,"2018-11-15 04:34:46",,8001,10000,,,不限,,,,,,,,,,,,,,,
5564,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5564,"2018-11-15 04:34:46",酒店总经理/店长(常州),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5565,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5565,"2018-11-15 04:34:46",酒店总经理/店长(海口),8001,10000,,,不限,,,,,,,,,,,,,,,
5566,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5566,"2018-11-15 04:34:46",酒店总经理/店长(三亚),8001,10000,,,2年以上,,,,,,,,,,,,,,,
5567,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5567,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5568,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5568,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5569,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5569,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5570,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5570,"2018-11-15 04:34:46",连锁酒店质检专员（华东）,4001,5000,,,不限,,,,,,,,,,,,,,,
5571,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5571,"2018-11-15 04:34:46",连锁酒店质检专员（华南）,4001,5000,,,不限,,,,,,,,,,,,,,,
5572,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5572,"2018-11-15 04:34:46",质检经理,10001,15000,,,3年以上,,,,,,,,,,,,,,,
5573,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5573,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5574,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5574,"2018-11-15 04:34:46",酒店总经理/店长(海南),8001,10000,,,不限,,,,,,,,,,,,,,,
5575,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5575,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5576,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5576,"2018-11-15 04:34:46",酒店总经理/店长（格尔木）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
