production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
101,"2017-12-15 02:22:47",Size,57,"2017-12-14 01:55:23","Dainese Long Range C2 D-WP Boots",$249.95,,"In stock",N/A,"DAINESE LONG RANGE C2 D-WP BOOTS",5,"2017-12-14 00:42:12",Boots
102,"2017-12-15 02:22:53",Color,58,"2017-12-14 01:55:32","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",5,"2017-12-14 00:42:12",Boots
103,"2017-12-15 02:22:53",Size,58,"2017-12-14 01:55:32","Dainese Motorshoe Air Shoes",$159.95,,"In stock",Men's,"Dainese Motorshoe Air Shoes",5,"2017-12-14 00:42:12",Boots
104,"2017-12-15 02:22:55",Color,59,"2017-12-14 01:55:34","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",5,"2017-12-14 00:42:12",Boots
105,"2017-12-15 02:22:55",Size,59,"2017-12-14 01:55:34","Dainese Motorshoe D-WP Shoes",$209.95,,"In stock",Men's,"Dainese Motorshoe D-WP Shoes",5,"2017-12-14 00:42:12",Boots
106,"2017-12-15 02:23:06",Size,60,"2017-12-14 01:55:36","Dainese Nighthawk C2 Gore-Tex Boots",$249.95,,"In stock",N/A,"DAINESE NIGHTHAWK C2 GORE-TEX BOOTS",5,"2017-12-14 00:42:12",Boots
107,"2017-12-15 02:23:08",Size,61,"2017-12-14 01:55:40","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",6,"2017-12-14 00:24:44",Gloves
108,"2017-12-15 02:23:16",Color,62,"2017-12-14 01:55:47","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",6,"2017-12-14 00:24:44",Gloves
109,"2017-12-15 02:23:16",Size,62,"2017-12-14 01:55:47","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",6,"2017-12-14 00:24:44",Gloves
110,"2017-12-15 02:23:21",Color,63,"2017-12-14 01:55:50","Dainese Air Hero Gloves",$94.95,,"In stock",Men's,"Dainese Air Hero Gloves",6,"2017-12-14 00:24:44",Gloves
