office.id,office.ts,office.office
161,"2018-12-17 04:41:32","North Royalton - W. Sprague Road Office, OH"
169,"2018-12-17 04:41:32","Hamburg Office, NY"
170,"2018-12-17 04:41:32","Penfield Office, NY"
174,"2018-12-17 04:41:32","Loudonville/Latham Office, NY"
176,"2018-12-17 04:41:32","Vestal/Binghamton Office, NY"
177,"2018-12-17 04:41:32","Currituck Office, NC"
180,"2018-12-17 04:41:32","Ballston Spa Office, NY"
184,"2018-12-17 04:41:40","Canfield Office, OH"
185,"2018-12-17 04:41:40","Solon Office, OH"
187,"2018-12-17 04:41:40","Ellicottville Office, NY"
189,"2018-12-17 04:41:40","Chittenango Office, NY"
191,"2018-12-17 04:41:40","Jackson Office, MI"
196,"2018-12-17 04:41:40","Lancaster Office, NY"
197,"2018-12-17 04:41:40","Liverpool Office, NY"
198,"2018-12-17 04:41:40","Lakewood Office, OH"
199,"2018-12-17 04:41:40","Manlius Office, NY"
200,"2018-12-17 04:41:40","Birmingham South Office, MI"
204,"2018-12-17 04:41:58","Galleria Office, NY"
205,"2018-12-17 04:41:58","Brighton Office, NY"
206,"2018-12-17 04:41:58","Greensburg Office, PA"
209,"2018-12-17 04:41:58","Peters Township Office, PA"
212,"2018-12-17 04:41:58","Sewickley Office, PA"
214,"2018-12-17 04:41:58","Jackson Office, OH"
221,"2018-12-17 04:42:03","Monroe Office, MI"
231,"2018-12-17 04:42:03","Wexford Office, PA"
233,"2018-12-17 04:42:03","Tonawanda Office, NY"
237,"2018-12-17 04:42:03","Henrietta Office, NY"
240,"2018-12-17 04:42:03","Laskin Office, VA"
246,"2018-12-17 04:42:12","Dublin Office, OH"
247,"2018-12-17 04:42:12","Fredonia Office, NY"
250,"2018-12-17 04:42:12","Cazenovia Office, NY"
251,"2018-12-17 04:42:12","East Suburban Office, PA"
264,"2018-12-17 04:42:19","West Seneca Office, NY"
268,"2018-12-17 04:42:19","Green-Uniontown Office, OH"
274,"2018-12-17 04:42:19","Clifton Park Office, NY"
276,"2018-12-17 04:42:19","South Hills Office, PA"
277,"2018-12-17 04:42:19","Geneva Office, NY"
278,"2018-12-17 04:42:19","York Office, PA"
281,"2018-12-17 04:42:28","New Homes - Virginia/North Carolina Office, VA"
282,"2018-12-17 04:42:28","Sidney Office, NY"
286,"2018-12-17 04:42:28","Ithaca - Hancock Street Office, NY"
287,"2018-12-17 04:42:28","Hershey Office, PA"
289,"2018-12-17 04:42:28","Altoona Office, PA"
296,"2018-12-17 04:42:28","Beaver Office, PA"
300,"2018-12-17 04:42:28","Paxtang Office, PA"
301,"2018-12-17 04:42:41","Endwell/Binghamton Office, NY"
309,"2018-12-17 04:42:41","Greece - Long Pond Office, NY"
316,"2018-12-17 04:42:41","Gates Office, NY"
320,"2018-12-17 04:42:41","Victor Office, NY"
329,"2018-12-17 04:42:53","Erie Airport/West Office, PA"
334,"2018-12-17 04:42:53","Great Neck Office, VA"
