zhongbiao_yaopin.id,zhongbiao_yaopin.ts,zhongbiao_yaopin.title,zhongbiao_yaopin.zhongbiao_jiage,zhongbiao_yaopin.fabu_riqi,zhongbiao_yaopin.sheng,zhongbiao_yaopin.guige,zhongbiao_yaopin.baozhuang,zhongbiao_yaopin.toubiao_qiye,zhongbiao_yaopin.xinxi_biaoti
41,"2018-10-08 22:16:39",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
42,"2018-10-08 22:16:43",阿莫西林分散片,5.64,2010-06-21,云南,250mg(盒),,石药集团中诺药业（石家庄）有限公司,2010年云南医疗机构基本药物集中采购价格
43,"2018-10-08 22:16:46",左卡尼汀口服液,10.16,2011-01-19,河北,10ml:1g(盒),,大连美罗中药厂有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
44,"2018-10-08 22:16:47",通心络胶囊,37.52/44,2010-01-21,新疆,0.26g×40粒,,石家庄以岭药业股份有限公司,新疆维吾尔自治区医疗机构2009年基本药物(中标信息)
45,"2018-10-08 22:16:49",复方丹参片,1.35,2011-03-17,山东,/,,山东华信制药集团股份有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
46,"2018-10-08 22:16:54",注射用绒促性素(冻干),2.98,2011-01-14,安徽,1000IU(瓶),,马鞍山丰原制药有限公司,2010年安徽省基层医疗机构基本药物中标结果
47,"2018-10-08 22:16:54",红霉素,0.41/0.87,2010-01-21,江西,(2g(0.5%))(支),,重庆科瑞制药有限责任公司,2009年度江西省国家基本药物网上集中招标采购中标药品目录
48,"2018-10-08 22:16:55",紫草婴儿软膏,21.88,2010-04-20,江苏,20g(支),,云南雄业制药有限公司,2010江苏省集中采购药品中标价格的通知
49,"2018-10-08 22:16:55",滋补生发片,0.499583333333333,2011-01-19,河北,--(盒（瓶）),,吉林龙泰制药股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
50,"2018-10-08 22:16:56",卡络磺钠注射液,99.7,2008-12-08,湖北,2ml:0.02g,,宁波天真制药有限公司,
51,"2018-10-08 22:16:56",头孢哌酮钠/舒巴坦钠,4.1,2011-01-19,湖南,750mg(375mg/375mg),,河南蜀中制药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
52,"2018-10-08 22:17:00",开胸消食片,11.5,2008-12-08,湖北,0.3g,,通化东宝康宝龄药业有限公司,
53,"2018-10-08 22:17:04",香砂养胃丸,6.74,2011-03-17,山东,6g,,陕西香菊药业集团有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
54,"2018-10-08 22:17:05",健脾康儿片,0,2010-10-27,浙江,0.2g(瓶),,北京同仁堂科技发展股份有限公司制药厂,2010年浙江省药品集中采购中标结果（第二批）
55,"2018-10-08 22:17:08",足光散,4.14,2010-04-20,江苏,40g×3袋(盒),,湖北成田制药股份有限公司,2010江苏省集中采购药品中标价格的通知
56,"2018-10-08 22:17:11",倍他司汀,3.6,2011-01-19,湖南,20mg500ml,,石家庄四药有限公司,2010年湖南省县及县以上公立医疗机构药品集中采购部分中标药品结果
57,"2018-10-08 22:17:13",马来酸噻吗洛尔滴眼液,1.73,2011-03-17,山东,5ml:25mg(0.5%),,山东鲁抗辰欣药业有限公司,2011年山东第一批国家基本药物集中采购中标结果公布
58,"2018-10-08 22:17:16",紫蔻丸,0.925,2011-01-19,河北,9g(盒),,药都制药集团股份有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
59,"2018-10-08 22:17:17",滋肾育胎丸,30.53,2010-04-20,江苏,60g(瓶),,广州中一药业有限公司,2010江苏省集中采购药品中标价格的通知
60,"2018-10-08 22:17:18",左卡尼汀口服液,10.16,2011-01-19,河北,10ml:1g(盒),,大连美罗中药厂有限公司,河北省公示2010年非基本药物无限价药品拟中标结果的通知
