qiye.id,qiye.ts,qiye.title,qiye.zhuying,qiye.dizhi,qiye.gongsi_jianjie,qiye.category_2_x_qiye_id
1,"2018-09-25 23:29:29",河南莱瑞网络科技有限公司,金融软件开发，股票配资系统，个股期权交易平台，期货买卖系统，点买分仓app，p2p网贷系统，区块链项目开发，虚拟币交易平台搭建，手机挖矿app制作，区块链游戏开发,河南郑州金水区,,"{
    ""1"": {
        ""category_2_x_qiye.id"": 1,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""639"": {
        ""category_2_x_qiye.id"": 639,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
2,"2018-09-25 23:29:29",河南感染力包装制品有限公司,彩色纸箱印刷厂，彩色礼品盒印刷厂，方城彩色纸箱厂，郑州彩色纸箱加工厂，纸盒印刷厂，礼品盒加工厂,河南郑州金水区北三环电厂路交叉口东北角,,"{
    ""2"": {
        ""category_2_x_qiye.id"": 2,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""10144"": {
        ""category_2_x_qiye.id"": 10144,
        ""category_2.id"": 511,
        ""category_2.ts"": ""2018-09-25 23:25:32"",
        ""category_2.title"": ""包装设计加工"",
        ""category_2.category_1"": ""包装、纸"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""包装、纸""
    }
}"
3,"2018-09-25 23:29:29",哈尔滨纸箱厂,哈尔滨纸箱厂家批发公司集哈尔滨纸箱设计，哈尔滨瓦楞纸箱生产，哈尔滨保鲜纸箱销售，哈尔滨彩色纸箱批发，哈尔滨精品盒定制于一体的专业包装厂家,哈尔滨经济开发区,,"{
    ""3"": {
        ""category_2_x_qiye.id"": 3,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""10145"": {
        ""category_2_x_qiye.id"": 10145,
        ""category_2.id"": 511,
        ""category_2.ts"": ""2018-09-25 23:25:32"",
        ""category_2.title"": ""包装设计加工"",
        ""category_2.category_1"": ""包装、纸"",
        ""category_1.id"": 20,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""包装、纸""
    }
}"
4,"2018-09-25 23:29:29",焦作言兑信息科技有限公司,计算机软件开发，销售及技术服务，技术推广，销售，计算机及配件，办公用品,焦作市解放区西环路日新建安公司2号楼门面房3号-1,,"{
    ""4"": {
        ""category_2_x_qiye.id"": 4,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""640"": {
        ""category_2_x_qiye.id"": 640,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
5,"2018-09-25 23:29:29",武汉弈起来教育科技有限责任公司,教育软件开发，批发兼零售，网络平台运营与维护，体育俱乐部活动与策划，体育用品，办公用品的生产，批发兼零售,武汉市东湖新技术开发区关山大道465号中国光谷创意产业基地曙光广场一期培训楼(二号楼)五层514B-520号房,,"{
    ""5"": {
        ""category_2_x_qiye.id"": 5,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""641"": {
        ""category_2_x_qiye.id"": 641,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
6,"2018-09-25 23:29:29",长沙博创互动网络科技有限公司,,湖南省长沙市天心区新开铺附061号019栋612房,,"{
    ""6"": {
        ""category_2_x_qiye.id"": 6,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""642"": {
        ""category_2_x_qiye.id"": 642,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
7,"2018-09-25 23:29:29",湛江市微光网络科技有限公司,计算机网络技术开发，软件开发，网络游戏开发，网络技术信息咨询，网页设计制作，发布，网站建设，文化教育信息咨询，教育科技项目研发，销售,广东省湛江市赤坎区广田路18号军警雅苑公寓楼第2层2F-42-3,,"{
    ""7"": {
        ""category_2_x_qiye.id"": 7,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""643"": {
        ""category_2_x_qiye.id"": 643,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
8,"2018-09-25 23:29:29",宜春市协盈管理服务有限公司,展览展示服务，会议会务服务，礼仪服务，营销策划，市场调查，学术推广，软件开发，广告代理，产品研发代理，产品宣传代理,江西省宜春市铜鼓县港口乡赤洲村,,"{
    ""8"": {
        ""category_2_x_qiye.id"": 8,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""644"": {
        ""category_2_x_qiye.id"": 644,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
9,"2018-09-25 23:29:29",嘉兴翼达电子科技有限公司,电子产品领域的技术开发，技术服务，计算机软件开发及销售，机械设备，金属材料的研发，销售，计算机及辅助设备，五金产品，办公用品，通讯设备,浙江省嘉兴市经济技术开发区中环北路1856号2幢405室,,"{
    ""9"": {
        ""category_2_x_qiye.id"": 9,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""645"": {
        ""category_2_x_qiye.id"": 645,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
10,"2018-09-25 23:29:29",南京睿研杰网络科技有限公司,计算机网络技术研发，技术服务，软件开发，销售，技术服务，计算机及配件，电子元器件销售，维修，计算机系统集成，网络综合布线,南京市栖霞区八卦洲街道外沙村民委员会A栋办公楼4-063,,"{
    ""10"": {
        ""category_2_x_qiye.id"": 10,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-09-26 08:03:32"",
        ""category_2.title"": ""设计、加工"",
        ""category_2.category_1"": ""商业服务"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""商业服务""
    },
    ""646"": {
        ""category_2_x_qiye.id"": 646,
        ""category_2.id"": 33,
        ""category_2.ts"": ""2018-09-27 16:58:45"",
        ""category_2.title"": ""软件开发"",
        ""category_2.category_1"": ""电脑、软件"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-25 23:17:00"",
        ""category_1.title"": ""电脑、软件""
    }
}"
