image.id,image.ts,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
201,"2018-08-03 01:34:46",51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
202,"2018-08-03 01:34:46",51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
203,"2018-08-03 01:34:46",51,"2018-08-03 01:34:46","FURLA/芙拉 METROPOLIS系列红色牛皮女士单肩斜挎包 851170",￥1489,11件,单肩斜挎包,意大利,120cm,红色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
204,"2018-08-03 01:34:49",52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
205,"2018-08-03 01:34:49",52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
206,"2018-08-03 01:34:49",52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
207,"2018-08-03 01:34:49",52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
208,"2018-08-03 01:34:49",52,"2018-08-03 01:34:49","【包税】FURLA 芙拉 女士单肩手提包 黑色161022",￥3000,13件,,意大利（不同批次产地可能有所不同，请以实物为准),,黑色,,,,宽高厚：35*25*15cm，肩带长120cm,,,,其他,女士,芙拉
209,"2018-08-03 01:34:52",53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
210,"2018-08-03 01:34:52",53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
211,"2018-08-03 01:34:52",53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
212,"2018-08-03 01:34:52",53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
213,"2018-08-03 01:34:52",53,"2018-08-03 01:34:52","FURLA/芙拉 METROPOLIS系列粉色牛皮女士单肩斜挎包 928914",￥1118,8件,单肩斜挎包,意大利,120cm,粉色,"大袋：1 贴袋：1",黄铜,黄铜色,120cm,翻盖开合,横款,有,黄铜,女士,芙拉
214,"2018-08-03 01:34:53",54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
215,"2018-08-03 01:34:53",54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
216,"2018-08-03 01:34:53",54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
217,"2018-08-03 01:34:53",54,"2018-08-03 01:34:53","FURLA/芙拉 METROPOLIS系列灰色牛皮女士单肩斜挎包 903825",￥1118,8件,单肩斜挎包,意大利,"120cm 不可调节",灰色,"大袋：1 贴袋：1",黄铜,黄铜色,"120cm 不可调节",翻盖开合,横款,有,黄铜,女士,芙拉
