chengshi.id,chengshi.ts,chengshi.title
1,"2018-06-27 21:47:18",上海市
2,"2018-06-27 21:47:18",江苏省
3,"2018-06-27 21:47:18",浙江省
4,"2018-06-27 21:47:18",安徽省
5,"2018-06-27 21:47:18",福建省
6,"2018-06-27 21:47:18",江西省
7,"2018-06-27 21:47:18",山东省
8,"2018-06-27 21:47:18",北京市
9,"2018-06-27 21:47:18",天津市
10,"2018-06-27 21:47:18",河北省
11,"2018-06-27 21:47:18",山西省
12,"2018-06-27 21:47:18",内蒙古
13,"2018-06-27 21:47:18",湖北省
14,"2018-06-27 21:47:18",湖南省
15,"2018-06-27 21:47:18",河南省
17,"2018-06-27 21:47:18",广东省
18,"2018-06-27 21:47:18",广西省
19,"2018-06-27 21:47:18",海南省
20,"2018-06-27 21:47:18",辽宁省
21,"2018-06-27 21:47:18",吉林省
22,"2018-06-27 21:47:18",黑龙江省
23,"2018-06-27 21:47:18",重庆市
24,"2018-06-27 21:47:18",四川省
25,"2018-06-27 21:47:18",云南省
26,"2018-06-27 21:47:18",贵州省
27,"2018-06-27 21:47:18",西藏自治区
28,"2018-06-27 21:47:18",陕西省
29,"2018-06-27 21:47:18",甘肃省
30,"2018-06-27 21:47:18",青海省
31,"2018-06-27 21:47:18",宁夏回族自治区
32,"2018-06-27 21:47:18",新疆维吾尔自治区
