shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
301,"2019-01-28 01:55:31",image/jpeg,0df22521e1a4c17f61e9632b0f588b9f1b94fd0a,11789,/0d/f2/25/21/0df22521e1a4c17f61e9632b0f588b9f1b94fd0a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/0d/f2/25/21/0df22521e1a4c17f61e9632b0f588b9f1b94fd0a.jpg,2850,"2018-06-20 06:09:34",step17,311,"2018-06-20 06:09:34",杨梅冰淇淋,从好豆兑换了客浦冰淇淋机，西西就出门旅游去了。旅游回来，客浦冰淇淋机已经到了好多天了，一到家，我家宝贝就告诉我，“妈妈，我都研究了你的冰淇淋说明书，就等你会来给,,纯牛奶350ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">50g</span></li></ul>","1.先将冰淇淋内桶放入冰箱冷冻室内冷冻12小时以上（冷冻室的环境温度不能低于零下18度） 2.新鲜杨梅清洗干净 3.去果核，将杨梅肉切成小丁（如果和西西一样喜欢果肉颗粒的，就切大一点） 4.冷藏过得纯牛奶 5.冷藏过得淡奶油（一定选择动物性淡奶，植物性淡奶是反式脂肪的，对心脏尤其不好） 6.将纯牛奶倒入容器中 7.淡奶油也倒入，让之与纯牛奶混合一体 8.加入50g白砂糖搅拌均匀 9.轻轻拌至白砂糖完全溶化 10.再加入切成丁的杨梅（加入切好的一半杨梅果肉即可） 11.将冰淇淋内桶在冷冻室取出放入外壳 12.将冰淇淋混合物倒入冰淇淋机内桶 13.盖上外桶盖子后迅速启动电源 14.5分钟后开始有冰渣出现，15分钟后从冰淇淋机小口观察冰淇淋开始膨胀时，再加入剩下的杨梅 15.30-40分钟过后，冰淇淋制作完成 16.取出后放入保鲜盒，入冰箱冷冻3-5小时 17.将制作好的冰淇淋用冰淇淋专用勺挖出即可食用"
302,"2019-01-28 01:55:39",image/jpeg,c3c49cb26d8819ba786911055f4461cf546fe265,32241,/c3/c4/9c/b2/c3c49cb26d8819ba786911055f4461cf546fe265.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/c3/c4/9c/b2/c3c49cb26d8819ba786911055f4461cf546fe265.jpg,2867,"2018-06-20 06:09:35",step15,312,"2018-06-20 06:09:35",意式披萨,随着世界三大比萨品牌—必胜客、达美乐、棒约翰先后杀入中国市场，大家对于比萨已经非常熟悉了，可是说喜欢披萨的朋友越来越多！在家自己做也同样做出好吃的披萨哟～,,面粉400克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">230克</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3克</span></li><li class=""ingtbur""><p class=""name"">披萨酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香肠（或培根）</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">甜玉米粒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豌豆</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜丁</p><span class=""amount"">适量</span></li></ul>","1.首先在搅拌盆中加入分别称好面粉，酵母，水，植物油，糖和盐 2.使用kitchenAid厨师机的二档加到三档开始揉面 3.面团仅需要几分钟揉就可以了，因为不必揉太久！ 4.再把面团揉光滑，放入盆中盖上保鲜膜发酵，约半小时左右 5.发酵好的面团的面团大约是原面团的1倍多大小 6.提起面团会出现蜂窝组织，再将面团揉光滑 7.揉好的面团，用电子秤称重平均分成4个面团，约160多克一个可做9寸的披萨4个！ 8.取其中一个面团放在披萨烤盘上，然后用手将面团向烤盘的四周按压做饼底 9.最好按压出来的饼底平整薄厚一样，这样烤出来才好吃 10.用餐叉在饼底均匀的扎上一排排的小孔 11.先均匀的涂抹一层披萨酱，再撒一层马苏里拉奶酪 12.将切好的香肠或是培根，玉米粒，豌豆，胡萝卜丁，也可以放自己喜欢的虾仁或是其他蔬菜都可以 13.最后在上面再撒一层马苏里拉奶酪，如果喜欢可以多撒一些，将烤箱上下火预热200度，放入中层烤12分钟左右即可！ 14.烤好的披萨出炉了！ 15.披萨的饼底厚度可以自行掌握，如果喜欢饼底厚一些，可以用的面团稍微多一些！"
303,"2019-01-28 01:55:46",image/jpeg,9ba5091aa639ede2ae7d3031c8975169338b169e,9018,/9b/a5/09/1a/9ba5091aa639ede2ae7d3031c8975169338b169e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9b/a5/09/1a/9ba5091aa639ede2ae7d3031c8975169338b169e.jpg,2882,"2018-06-20 06:09:40",step9,313,"2018-06-20 06:09:40",火腿披萨,好久之前就想自己试试做个披萨来尝尝了，这次终于做出来了，味道非常不错呢，而且做法也不难，大家也可以试一试哦。,,高筋面粉120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">40度温水</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">100g</span></li></ul>","1.酵母放在温水里和匀，再放上食用油，除了芝士，所有材料全放进面包机里和成团，发酵2到3倍大 2.玉米先煮熟剥出粒，番茄切丝、切小块，火腿切成片，切些小粒，大青椒切丝，芝士切成条备用 3.面团发酵好后拿出来撒些面粉，擀开排气，擀成烤盘大小的圆形，放在烤盘里压平，尽量底要薄，再用叉子叉上洞，进行第二次发酵，发酵30分钟 4.发酵完成的面饼边刷一层油，底面刷上番茄酱 5.放一层芝士 6.一层火腿 7.一层青椒、西红柿，一层玉米粒 8.烤箱180度预热5到10分钟，烤10分钟 9.撒上剩下的芝士，180度再烤5分钟"
304,"2019-01-28 01:55:57",image/jpeg,28e01daefe41a8bc131e3df1dc77c88187cefbee,14682,/28/e0/1d/ae/28e01daefe41a8bc131e3df1dc77c88187cefbee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/28/e0/1d/ae/28e01daefe41a8bc131e3df1dc77c88187cefbee.jpg,2891,"2018-06-20 06:09:51",step9,314,"2018-06-20 06:09:51",羊肉披萨,家里还有点芝士，很早就想再拿出来做一次披萨，自从自己做了后，再也不会想念必胜客的披萨了，味道一样不错,,羊肉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">发酵粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">土豆</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">菌菇</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">100g</span></li></ul>","1.面粉揉成团 发酵到原来的2倍大 2.羊肉洗净切片，加入适量的盐白酒生姜腌10分钟以上 3.菌菇切片 4.热好油锅，放入羊肉炒到变色 5.放入菌菇 土豆 西红柿翻炒 6.快断生时放入适量的盐 椒盐 调好味道 7.面擀开，放入披萨盘，用牙签轧小洞 8.放入炒好的料，铺上芝士，放入预热好的烤箱200度烤15-18分钟左右即可 9.成品"
305,"2019-01-28 01:56:07",image/jpeg,bc75904be1505e0b758427adc5ef846316d37ab7,7009,/bc/75/90/4b/bc75904be1505e0b758427adc5ef846316d37ab7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/bc/75/90/4b/bc75904be1505e0b758427adc5ef846316d37ab7.jpg,2900,"2018-06-20 06:09:55",step10,315,"2018-06-20 06:09:55",土豆泥吐司披萨,喜欢吃披萨，可又怕麻烦，上次用吐司片做了一次简易披萨，味道很不错的。这次又有多下来的吐司片，放了土豆泥，味道特别好，软软的土豆泥，脆脆的饼底，香香的奶酪，真是简,,吐司片5片,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">熟玉米</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豌豆</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li></ul>","1.准备食材 2.把土豆泥蒸熟压成泥 3.放盐、胡椒粉搅拌均匀 4.鸡丁用料酒、盐、蚝油腌一下 5.起油锅煸炒鸡丁 6.等鸡丁熟时放入熟玉米、熟豌豆，把水分炒干盛出 7.吐司片涂上番茄酱 8.涂上土豆泥 9.放上鸡丁、玉米、豌豆，最后撒上马苏里拉芝士 10.烤箱预热，180度上下火烤10分钟左右即可"
306,"2019-01-28 01:56:16",image/jpeg,1205247653fd61551be5c71020f6763aa1df6da6,7173,/12/05/24/76/1205247653fd61551be5c71020f6763aa1df6da6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/12/05/24/76/1205247653fd61551be5c71020f6763aa1df6da6.jpg,2910,"2018-06-20 06:10:00",step11,316,"2018-06-20 06:10:00",杂果批萨,同学上大学的儿子清明节学校放假回家了，想吃批萨，同学指派我给她的儿子做一个，昨天晚上打了面团，放入冰箱冷藏发酵，今天晚上回到家里开做，现在顺利出炉。,,高筋面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">杂果罐头</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">140g</span></li><li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">80g</span></li></ul>","1.所有原料放入面包机中，搅拌大约四十分钟至面团的扩展阶段，不用取出面包机，直接在里面发酵到两倍大左右。我是放入冰箱冷藏一天一夜。 2.取出面团，排气滚圆。 3.用擀面棍擀成圆形的大片，四周稍高一些，方便放入馅料。 4.有饼胚上用叉子扎出无数个洞洞，防止烘烤的时候面皮鼓起。然后放入温暖的地方进行二次发酵。 5.二次发酵的进修，把杂果罐头打开，取出里面的水果，沥干水分。 6.同时把马苏里拉奶酪切成片。 7.二次发酵完成后，在面饼上铺上一层奶酪。 8.再均匀地铺上杂果。 9.放入预热200度的烤箱烤15分钟，至四周的面饼变成金黄色。 10.取出烤盘，在面饼上再铺上一层厚厚的奶酪。 11.重新放入烤箱再烤五分钟至奶酪融化即可。"
307,"2019-01-28 01:56:17",image/jpeg,6a2e9028a2ede87b2889cbdd36b65bb1d4eda2b1,9628,/6a/2e/90/28/6a2e9028a2ede87b2889cbdd36b65bb1d4eda2b1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/6a/2e/90/28/6a2e9028a2ede87b2889cbdd36b65bb1d4eda2b1.jpg,2921,"2018-06-20 06:10:03",step7,317,"2018-06-20 06:10:03",快速小披萨,这款披萨的材料非常简单，但是味道不错。用的不是马苏奶酪，是一般的片状早餐奶酪，所以没有融化，但是吃到嘴里味道是很棒的，说真的，虽然不拉丝，但是比马苏好吃多了。,,早餐芝士2片,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">虾仁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">培根</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿</p><span class=""amount"">适量</span></li></ul>","1.把培根和火腿切细条 2.虾仁洗净备用 3.西红柿尽量切小丁。 4.两个鸡蛋，搅打均匀后放入适量面糊，搅拌成能连续滴落的糊状 5.锅内放入黄油，中小火融化 6.待黄油热后倒入面糊糊，煎一小会，然后铺上材料 7.最底层：虾仁、西红柿丁、然后是火腿，培根，中间穿插着放上芝士条。盖上锅盖焖3分钟，感觉到底部烙的比较硬了，出锅倒掉上面的西红柿汁（如果西红柿水太多的话），然后把饼再放进微波炉打两分钟把表面打干，就可以啦。"
308,"2019-01-28 01:56:24",image/jpeg,8ee64163eda78447e20a38d7d12040231e595656,7497,/8e/e6/41/63/8ee64163eda78447e20a38d7d12040231e595656.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/8e/e6/41/63/8ee64163eda78447e20a38d7d12040231e595656.jpg,2928,"2018-06-20 06:10:13",step9,318,"2018-06-20 06:10:13",腊肠时蔬披萨,冬天家里晒了好多腊肠，正好今日做了披萨酱，做了甜蜜的水果披萨，还不过瘾，再来个咸口的腊肠披萨吧，呵呵，这一周的早餐全备齐了。,,高筋面粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">披萨酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">腊肠</p><span class=""amount"">半根</span></li><li class=""ingtbur""><p class=""name"">冷冻蔬菜粒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干酵母</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">84ml</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li></ul>","1.所有主料里的原料一次全部放入面包机中，搅拌至扩展阶段。在面包机中发酵至两倍大，取出排气，滚圆。 2.擀开成圆形，放入披萨盘中。 3.用叉子扎出均匀的小洞洞。盖上保鲜膜，进行二次发酵。 4.二次发酵的时候，把腊肠切成片备用。 5.二次发酵到两倍大的时候，揭去保鲜膜，在上面刷上橄榄油。 6.再刷上披萨酱。 7.铺上腊肠，撒上蔬菜粒。 8.上面放上一层厚厚的奶酪。 9.放入预热200度的烤箱内，烤15至20分钟。"
309,"2019-01-28 01:56:31",image/jpeg,f4d341ba25233ba46ae37bfb5de224b8589babb3,10937,/f4/d3/41/ba/f4d341ba25233ba46ae37bfb5de224b8589babb3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f4/d3/41/ba/f4d341ba25233ba46ae37bfb5de224b8589babb3.jpg,2937,"2018-06-20 06:10:21",step9,319,"2018-06-20 06:10:21",蒜香披萨,"去必胜客排过2次队，开了2盘洋荤！感觉太不实惠了，想想何不自己做做吃起来还更放心！ 这不跟豆豆们学的，来交作业了！味道粉不错哦！而且为了身材，我放的芝士比较少！",,面团1份,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">披萨酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜香肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菇</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li></ul>","1.香菇切片灼熟，洋葱、黄瓜切丝，蒜香肠切片备用！面包面团一份！ 2.面团擀成烤盘大小！ 3.烤盘刷油！ 4.用叉子给面皮穿上豆豆装！避免烤的时候冒泡泡！ 5.用勺子铺上自制的披萨酱！ 6.撒上芝士！ 7.铺上洋葱和黄瓜，再撒点芝士！ 8.摆上蒜香肠和香菇！再撒一层芝士！烤箱预热，200度15分钟左右取出，把剩下的芝士全撒上，然后再烤5分钟！ 9.当当当！出炉啦！美味哦！"
310,"2019-01-28 01:56:32",image/jpeg,5392df53b97cc96802f19d8d9bee6da479868ce1,15736,/53/92/df/53/5392df53b97cc96802f19d8d9bee6da479868ce1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/53/92/df/53/5392df53b97cc96802f19d8d9bee6da479868ce1.jpg,2946,"2018-06-20 06:10:26",step8,320,"2018-06-20 06:10:26",八爪鱼迷你披萨,做披萨没有硬性的规定，只要是自己喜欢的材料，放多少，怎么放都不是问题，做出来都好吃！我喜欢买几个现成的披萨皮，冷藏着，晚上想吃夜宵的时候就拿出来，凑合冰箱里储存,,6寸披萨皮1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱八爪鱼</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">拉丝芝士</p><span class=""amount"">1片</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.准备食材。（简简单单也未尝不可！） 2.将披萨皮放到披萨盘上，并用叉刺出密密麻麻小孔。 3.用花生油涂抹整个披萨皮。 4.将八爪鱼切成粒，连同酱一起铺到披萨皮上。 5.然后将拉丝芝士撕碎铺放在上面。 6.烤箱预热，中层，上下火，200度，烤15分钟。 7.取出，铺上香菜，再放进去烤5分钟即可。 8.脱模切成块即可享用！"
311,"2019-01-28 01:56:40",image/jpeg,a21ac1b1c6e97bc34ac9b58641cab5f7fee923e6,10860,/a2/1a/c1/b1/a21ac1b1c6e97bc34ac9b58641cab5f7fee923e6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/a2/1a/c1/b1/a21ac1b1c6e97bc34ac9b58641cab5f7fee923e6.jpg,2954,"2018-06-20 06:10:33",step22,321,"2018-06-20 06:10:33",蔬菜培根果香披萨,"一到休息日，就想多鼓捣些美食。 这次做的披萨完全是加入了自己的愿望，加入了培根、青椒、彩椒、洋葱、西红柿、苹果，可谓是材料丰富多样，味道集鲜、咸、酸、甜、辣于一",,面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">罗勒</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">彩椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">苹果</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1g</span></li><li class=""ingtbur""><p class=""name"">温水</p><span class=""amount"">80ml</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">5g</span></li></ul>","1.将面粉、盐和糖混合后，加入酵母水，揉成团后，加入黄油继续揉到面团光滑。 2.盖上保鲜膜饧制2小时。 3.将洋葱、彩椒、青椒切成小碎粒。 4.西红柿要成粒备用。 5.苹果切粒。 6.锅中加入橄榄油，油温三成热后放入洋葱粒翻炒出香味。 7.倒入彩椒和青椒粒翻炒。 8.放入西红柿。 9.放入苹果粒翻炒。 10.加入罗勒调味。 11.再放入一些黑胡椒粉。 12.炒匀出锅备用。 13.将发酵好的面团取出用擀面杖擀成圆形，大于披萨盘。 14.将烤盘内涂抹上少量的油防止粘模。 15.然后将面饼放入烤盘中。 16.挤入番茄酱。 17.将番茄酱均匀涂抹一层。 18.再撒一层马苏里拉奶酪。 19.将炒好的披萨料放入。 20.上面铺上一层培根片。 21.再撒上马苏里拉奶酪。 22.放入预热好的烤箱内，温度为220度，烤制12-15分钟，表面金黄上色即可出炉食用。"
312,"2019-01-28 01:56:45",image/jpeg,a12013f4d6effdeabdeb50d1da788cb8b6995182,6578,/a1/20/13/f4/a12013f4d6effdeabdeb50d1da788cb8b6995182.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/a1/20/13/f4/a12013f4d6effdeabdeb50d1da788cb8b6995182.jpg,2976,"2018-06-20 06:10:45",step30,322,"2018-06-20 06:10:45",茄子洋葱披萨,自从在网上看到一个简单又好吃的塔皮方子后，就经常做点披萨或塔吃。这次申请到一个比较大的烤箱，为了了解一下它的性能，于是继续用它做了一个披萨，烤箱性能不错，用起来,,低筋面粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5.5g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">40g</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">180g</span></li><li class=""ingtbur""><p class=""name"">茄子</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">腊肠</p><span class=""amount"">1条</span></li><li class=""ingtbur""><p class=""name"">侯柱酱</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑椒粉</p><span class=""amount"">适量</span></li></ul>","1.做披萨皮的准备材料 2.将盐2.5g倒进糖40g混合拌匀 3.低筋面粉倒进密封盒里，盐和糖也倒进去拌匀 4.中间挖个坑加入蛋黄一个 5.黄油120g隔热水煮融 6.将黄油倒进坑里 7.密封盒盖上盖子，上下左右晃动30下 8.感觉有点干加入清水80g盖上密封盒上下左右晃动20下 9.将粉用刮刀弄成面团，放进保鲜袋里压成扁圆形，放进冰箱冷藏30分钟 10.准备茄子、洋葱、腊肠和马苏里拉芝士 11.盆里加入适量清水，倒入盐2g拌匀 12.茄子洗干净切成粒 13.将茄子放进盐水里泡十五分钟 14.洋葱和腊肠切成片 15.热锅淋油将腊肠爆香至微焦 16.加入洋葱炒一分钟 17.加入茄子 18.加入盐1g炒匀 19.加入适量生抽和清水100g 20.加入侯柱酱一匀和糖炒匀捞起备用 21.面团从冰箱里取出擀开 22.弄成模具大小的形状 23.用叉在四周扎孔 24.擦一层蛋液 25.预热烤箱180度，中层，上下火烤20分钟 26.马苏里拉芝士切成条状 27.将茄子洋葱倒进披萨皮里 28.上面洒上少许黑椒粉 29.铺上一层马苏里拉芝士 30.放进180度已经预热好的烤箱里，放中层上下火烤20分钟即可"
313,"2019-01-28 01:56:51",image/jpeg,7a65ab2de3085f70514bc8b7ce17788807558064,6865,/7a/65/ab/2d/7a65ab2de3085f70514bc8b7ce17788807558064.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/7a/65/ab/2d/7a65ab2de3085f70514bc8b7ce17788807558064.jpg,3006,"2018-06-20 06:10:55",step8,323,"2018-06-20 06:10:55",培根杏鲍菇马苏里拉披萨,做了一道菜剩下了杏鲍菇边角料，本来想做一道披萨，正好派上用场。披萨其实就是发面的时间，比面包简单，面发好后，把馅料放上去，烤箱一烤齐活，呵呵。今天做一款9寸培根,,马苏里拉奶酪80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">培根</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">120g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">杏鲍菇</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li></ul>","1.面粉黄油食盐糖牛奶一起放入碗中 2.揉好面后盖上保鲜膜 3.洋葱杏鲍菇培根准备好 4.等待1小时面已经醒发好 5.做好披萨饼皮在醒发15分钟 6.抹上番茄酱 7.依次撒入马苏里拉奶酪，洋葱，杏鲍菇。 8.放入烤箱上下火温度180度15分钟即可"
