hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
952,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,102,"2019-01-17 03:52:16",2张床
955,80,"2019-01-17 04:07:05","不二やホテル 别馆 和式房7帖(无浴室) 2人入住 含2餐，这是一家温泉酒店，可在露天风吕和放流式温泉大浴场，感受津轻四季不同美景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的大鳄温泉站，步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约5公里10分钟车程。","不二やホテル别馆 和式房7帖(无浴室) 和室",140.577706473,40.521225945,1,2,宜住2人,1400,1400,1400,老洋房,1室1卫,12,1居/2床/宜住2人,0,0.0,青森县南津轻郡大鰐町大字蔵馆字川原田63,334,"2019-01-17 03:56:37",山景
972,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,5,"2019-01-17 02:48:00",独立卫浴
973,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,6,"2019-01-17 02:48:00",海景
969,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,62,"2019-01-17 03:47:36",1室1卫
971,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,64,"2019-01-17 03:47:36",宜住2人
968,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,100,"2019-01-17 03:52:16",老洋房
970,81,"2019-01-17 04:07:21","格兰大酒店 山海庄 禁烟 和洋式房12.5帖+床 2人入住 含2餐，从大浴场和客房，可眺望日本海景色。尤其是夏季，夕阳西下的景色更是美丽。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的鯵泽站，步行约20分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约40公里50分钟车程。【免费接送服务】在JR五能线的鯵泽站，有提供免费接送服务。","格兰大公寓 山海庄禁烟 12.5帖+床 和室",140.235643222,40.779635373,1,2,宜住2人,1880,1880,1880,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县西津轻郡鰺Ga泽町舞户町字鸣户1,102,"2019-01-17 03:52:16",2张床
995,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,5,"2019-01-17 02:48:00",独立卫浴
992,82,"2019-01-17 04:07:38","茑温泉旅馆 西馆 和式房10帖(无浴室) 2人入住 含2餐，位于世界遗产白神的榉木林中，是一间极具雅致风情的温泉旅馆。在温泉涌出口处，设有使用榉木和桧木制作的浴槽，可享受源源涌出的温泉之趣。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的新青森站东口，搭乘JR湖号巴士，开往十和田湖方面，约110分钟后，在茑温泉下车即到。【开车】从东北高速公路的十和田湖出口下，往国道103号线行驶，约62公里90分钟车程。在目标地点附近可以看到“茑温泉”。","茑温泉民宿茑温泉民宿西馆和式房10帖(无浴室) 和室",140.953167917,40.597191222,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县十和田市大字奥濑字茑野汤1,62,"2019-01-17 03:47:36",1室1卫
