city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-02-01 01:49:24","Sierra Vista",Arizona,3,"2018-02-01 01:47:51",Arizona
102,"2018-02-01 01:49:24","Sun City",Arizona,3,"2018-02-01 01:47:51",Arizona
103,"2018-02-01 01:49:24","Sun City West",Arizona,3,"2018-02-01 01:47:51",Arizona
104,"2018-02-01 01:49:24",Surprise,Arizona,3,"2018-02-01 01:47:51",Arizona
105,"2018-02-01 01:49:24",Tempe,Arizona,3,"2018-02-01 01:47:51",Arizona
106,"2018-02-01 01:49:24",Tolleson,Arizona,3,"2018-02-01 01:47:51",Arizona
107,"2018-02-01 01:49:24",Tucson,Arizona,3,"2018-02-01 01:47:51",Arizona
108,"2018-02-01 01:49:24",Yuma,Arizona,3,"2018-02-01 01:47:51",Arizona
109,"2018-02-01 01:49:27",Batesville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
110,"2018-02-01 01:49:27","Bella Vista",Arkansas,4,"2018-02-01 01:47:51",Arkansas
111,"2018-02-01 01:49:27",Benton,Arkansas,4,"2018-02-01 01:47:51",Arkansas
112,"2018-02-01 01:49:27",Bentonville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
113,"2018-02-01 01:49:27",Blytheville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
114,"2018-02-01 01:49:27",Cabot,Arkansas,4,"2018-02-01 01:47:51",Arkansas
115,"2018-02-01 01:49:27",Camden,Arkansas,4,"2018-02-01 01:47:51",Arkansas
116,"2018-02-01 01:49:27",Conway,Arkansas,4,"2018-02-01 01:47:51",Arkansas
117,"2018-02-01 01:49:27","El Dorado",Arkansas,4,"2018-02-01 01:47:51",Arkansas
118,"2018-02-01 01:49:27",Fayetteville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
119,"2018-02-01 01:49:27","Forrest City",Arkansas,4,"2018-02-01 01:47:51",Arkansas
120,"2018-02-01 01:49:27","Fort Smith",Arkansas,4,"2018-02-01 01:47:51",Arkansas
121,"2018-02-01 01:49:27",Harrison,Arkansas,4,"2018-02-01 01:47:51",Arkansas
122,"2018-02-01 01:49:27",Hope,Arkansas,4,"2018-02-01 01:47:51",Arkansas
123,"2018-02-01 01:49:27","Hot Springs",Arkansas,4,"2018-02-01 01:47:51",Arkansas
124,"2018-02-01 01:49:27","Hot Springs National Park",Arkansas,4,"2018-02-01 01:47:51",Arkansas
125,"2018-02-01 01:49:27",Jacksonville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
126,"2018-02-01 01:49:27",Jonesboro,Arkansas,4,"2018-02-01 01:47:51",Arkansas
127,"2018-02-01 01:49:27","Little Rock",Arkansas,4,"2018-02-01 01:47:51",Arkansas
128,"2018-02-01 01:49:27",Magnolia,Arkansas,4,"2018-02-01 01:47:51",Arkansas
129,"2018-02-01 01:49:27",Malvern,Arkansas,4,"2018-02-01 01:47:51",Arkansas
130,"2018-02-01 01:49:27",Maumelle,Arkansas,4,"2018-02-01 01:47:51",Arkansas
131,"2018-02-01 01:49:27","Mountain Home",Arkansas,4,"2018-02-01 01:47:51",Arkansas
132,"2018-02-01 01:49:27","North Little Rock",Arkansas,4,"2018-02-01 01:47:51",Arkansas
133,"2018-02-01 01:49:27",Paragould,Arkansas,4,"2018-02-01 01:47:51",Arkansas
134,"2018-02-01 01:49:27","Pine Bluff",Arkansas,4,"2018-02-01 01:47:51",Arkansas
135,"2018-02-01 01:49:27",Rogers,Arkansas,4,"2018-02-01 01:47:51",Arkansas
136,"2018-02-01 01:49:27",Russellville,Arkansas,4,"2018-02-01 01:47:51",Arkansas
137,"2018-02-01 01:49:27",Searcy,Arkansas,4,"2018-02-01 01:47:51",Arkansas
138,"2018-02-01 01:49:27",Sherwood,Arkansas,4,"2018-02-01 01:47:51",Arkansas
139,"2018-02-01 01:49:27","Siloam Springs",Arkansas,4,"2018-02-01 01:47:51",Arkansas
140,"2018-02-01 01:49:27",Springdale,Arkansas,4,"2018-02-01 01:47:51",Arkansas
141,"2018-02-01 01:49:27",Texarkana,Arkansas,4,"2018-02-01 01:47:51",Arkansas
142,"2018-02-01 01:49:27","Van Buren",Arkansas,4,"2018-02-01 01:47:51",Arkansas
143,"2018-02-01 01:49:27","West Memphis",Arkansas,4,"2018-02-01 01:47:51",Arkansas
144,"2018-02-01 01:49:27","White Hall",Arkansas,4,"2018-02-01 01:47:51",Arkansas
145,"2018-02-01 01:49:46",Anaheim,California,5,"2018-02-01 01:47:51",California
146,"2018-02-01 01:49:46",Bakersfield,California,5,"2018-02-01 01:47:51",California
147,"2018-02-01 01:49:46","Chula Vista",California,5,"2018-02-01 01:47:51",California
148,"2018-02-01 01:49:46",Corona,California,5,"2018-02-01 01:47:51",California
149,"2018-02-01 01:49:46",Escondido,California,5,"2018-02-01 01:47:51",California
150,"2018-02-01 01:49:46",Fontana,California,5,"2018-02-01 01:47:51",California
151,"2018-02-01 01:49:46",Fremont,California,5,"2018-02-01 01:47:51",California
152,"2018-02-01 01:49:46",Fresno,California,5,"2018-02-01 01:47:51",California
153,"2018-02-01 01:49:46","Garden Grove",California,5,"2018-02-01 01:47:51",California
154,"2018-02-01 01:49:46",Glendale,California,5,"2018-02-01 01:47:51",California
155,"2018-02-01 01:49:46",Hayward,California,5,"2018-02-01 01:47:51",California
156,"2018-02-01 01:49:46",Hollywood,California,5,"2018-02-01 01:47:51",California
157,"2018-02-01 01:49:46","Huntington Beach",California,5,"2018-02-01 01:47:51",California
158,"2018-02-01 01:49:46",Irvine,California,5,"2018-02-01 01:47:51",California
159,"2018-02-01 01:49:46",Lancaster,California,5,"2018-02-01 01:47:51",California
160,"2018-02-01 01:49:46","Long Beach",California,5,"2018-02-01 01:47:51",California
161,"2018-02-01 01:49:46","Los Angeles",California,5,"2018-02-01 01:47:51",California
162,"2018-02-01 01:49:46",Modesto,California,5,"2018-02-01 01:47:51",California
163,"2018-02-01 01:49:46","Moreno Valley",California,5,"2018-02-01 01:47:51",California
164,"2018-02-01 01:49:46",Oakland,California,5,"2018-02-01 01:47:51",California
165,"2018-02-01 01:49:46",Oceanside,California,5,"2018-02-01 01:47:51",California
166,"2018-02-01 01:49:46",Ontario,California,5,"2018-02-01 01:47:51",California
167,"2018-02-01 01:49:46",Oxnard,California,5,"2018-02-01 01:47:51",California
168,"2018-02-01 01:49:46",Palmdale,California,5,"2018-02-01 01:47:51",California
169,"2018-02-01 01:49:46",Riverside,California,5,"2018-02-01 01:47:51",California
170,"2018-02-01 01:49:46",Sacramento,California,5,"2018-02-01 01:47:51",California
171,"2018-02-01 01:49:46",Salinas,California,5,"2018-02-01 01:47:51",California
172,"2018-02-01 01:49:46","San Bernardino",California,5,"2018-02-01 01:47:51",California
173,"2018-02-01 01:49:46","San Diego",California,5,"2018-02-01 01:47:51",California
174,"2018-02-01 01:49:46","San Francisco",California,5,"2018-02-01 01:47:51",California
175,"2018-02-01 01:49:46","San Jose",California,5,"2018-02-01 01:47:51",California
176,"2018-02-01 01:49:46","Santa Ana",California,5,"2018-02-01 01:47:51",California
177,"2018-02-01 01:49:46","Santa Rosa",California,5,"2018-02-01 01:47:51",California
178,"2018-02-01 01:49:46",Stockton,California,5,"2018-02-01 01:47:51",California
179,"2018-02-01 01:49:46",Torrance,California,5,"2018-02-01 01:47:51",California
180,"2018-02-01 01:49:46",Whittier,California,5,"2018-02-01 01:47:51",California
181,"2018-02-01 01:49:57",Arvada,Colorado,6,"2018-02-01 01:47:51",Colorado
182,"2018-02-01 01:49:57",Aurora,Colorado,6,"2018-02-01 01:47:51",Colorado
183,"2018-02-01 01:49:57",Boulder,Colorado,6,"2018-02-01 01:47:51",Colorado
184,"2018-02-01 01:49:57",Brighton,Colorado,6,"2018-02-01 01:47:51",Colorado
