category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-06-20 20:19:20",开关,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
102,"2018-06-20 20:43:53",安防,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
103,"2018-06-20 21:08:39",电池,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
104,"2018-06-20 21:33:21",微电子,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
105,"2018-06-20 21:57:48",电子厂,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
106,"2018-06-20 22:23:04",半导体,7,"2018-06-18 23:23:22",电子技术/半导体/集成电路
107,"2018-06-20 22:48:00",食品,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
108,"2018-06-20 23:13:54",化妆品,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
109,"2018-06-20 23:39:57",咖啡,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
110,"2018-06-21 00:05:23",茶叶,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
111,"2018-06-21 00:28:49",粮油,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
112,"2018-06-21 00:53:57",饮料,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
113,"2018-06-21 01:17:18",啤酒,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
114,"2018-06-21 01:42:24",糖果,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
115,"2018-06-21 02:07:18",乳业,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
116,"2018-06-21 02:32:51",添加剂,8,"2018-06-18 23:23:22",快速消费品(食品、饮料、化妆品)
117,"2018-06-21 02:58:30",装饰,9,"2018-06-18 23:23:22",家居/室内设计/装潢
118,"2018-06-21 03:24:26",家居,9,"2018-06-18 23:23:22",家居/室内设计/装潢
119,"2018-06-21 03:49:56",卫浴,9,"2018-06-18 23:23:22",家居/室内设计/装潢
120,"2018-06-21 04:16:33",家居用品,9,"2018-06-18 23:23:22",家居/室内设计/装潢
121,"2018-06-21 04:42:56",装潢,9,"2018-06-18 23:23:22",家居/室内设计/装潢
122,"2018-06-21 05:08:07",门窗,9,"2018-06-18 23:23:22",家居/室内设计/装潢
123,"2018-06-21 05:32:49",室内设计,9,"2018-06-18 23:23:22",家居/室内设计/装潢
124,"2018-06-21 05:57:41",洁具,9,"2018-06-18 23:23:22",家居/室内设计/装潢
125,"2018-06-21 06:22:17",幕墙,9,"2018-06-18 23:23:22",家居/室内设计/装潢
126,"2018-06-21 06:47:22",地板,9,"2018-06-18 23:23:22",家居/室内设计/装潢
127,"2018-06-21 07:13:09",汽车,10,"2018-06-18 23:23:22",汽车及零配件
128,"2018-06-21 07:39:21",汽车销售,10,"2018-06-18 23:23:22",汽车及零配件
